﻿Panaschierstatistik Wahlen Bernjurassischer Rat 2022
Wahlkreis: Jura bernois

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.PEV;03.UDF;04.PLR;06.UDC;08.PS;09.ES;10.VERTS;12.PSA;13.PVL;15.Centre JB;16.Centre Mtr;17.PVA;18.UDC avenir;Leere Liste
Panaschierstatistik BJR;700;Berberat;Jean-Luc;Ensemble socialiste;Diverse;9;13;Saint-Imier;0;0;0;0;2;16;0;13;0;0;5;0;0;3
Panaschierstatistik BJR;700;Froidevaux;Jessica;Ensemble socialiste;Diverse;9;15;Saint-Imier;0;0;0;0;0;16;0;2;0;0;0;0;0;2
Panaschierstatistik BJR;700;Dos Reis;Antonio;Ensemble socialiste;Diverse;9;17;Tavannes;0;0;0;0;2;11;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;700;Bujari Zenelaj;Liridona;Ensemble socialiste;Diverse;9;19;Tramelan;0;0;0;0;0;12;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;700;Waeger;Jean-Marc;Ensemble socialiste;Diverse;9;21;Tavannes;0;0;0;0;0;8;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;700;Voisin;Chiara;Ensemble socialiste;Diverse;9;23;Saint-Imier;0;0;0;0;0;5;1;2;0;0;0;0;0;0
Panaschierstatistik BJR;700;von Wattenwyl;Moussia;Les Vert∙e∙s;Les Verts;10;1;Tramelan;2;0;1;0;11;4;24;10;2;0;3;2;0;9
Panaschierstatistik BJR;700;Louis;Cyprien;Les Vert∙e∙s;Les Verts;10;3;La Neuveville;0;0;0;1;4;0;23;4;2;0;1;0;0;11
Panaschierstatistik BJR;700;Roquier;François;Les Vert∙e∙s;Les Verts;10;5;Tramelan;0;0;1;0;4;0;15;5;0;0;0;0;0;0
Panaschierstatistik BJR;700;Vieille;David;Les Vert∙e∙s;Les Verts;10;7;Sonvilier;0;0;0;0;4;0;16;0;2;0;1;0;0;8
Panaschierstatistik BJR;700;Brechbühler;Esther Antoinette;Les Vert∙e∙s;Les Verts;10;9;Corgémont;0;0;0;0;4;2;11;0;0;0;0;0;0;11
Panaschierstatistik BJR;700;Burri;Hélène;Les Vert∙e∙s;Les Verts;10;10;Court;0;0;0;0;2;0;6;2;0;0;0;2;0;3
Panaschierstatistik BJR;700;Comte;Michèle Laura;Les Vert∙e∙s;Les Verts;10;11;Saint-Imier;0;0;0;0;2;2;5;1;0;0;0;2;0;5
Panaschierstatistik BJR;700;Gerber;Olivier;Les Vert∙e∙s;Les Verts;10;12;Les Reussilles;1;0;0;0;6;0;11;4;0;0;1;0;0;6
Panaschierstatistik BJR;700;Gerber;Vital;Les Vert∙e∙s;Les Verts;10;13;Tramelan;0;0;0;0;0;0;8;2;0;0;0;0;0;3
Panaschierstatistik BJR;700;Haefeli;Arnaud;Les Vert∙e∙s;Les Verts;10;14;Tavannes;0;0;0;0;0;0;5;0;0;0;0;0;0;0
Panaschierstatistik BJR;700;Jay;Florence;Les Vert∙e∙s;Les Verts;10;15;Corgémont;0;0;0;0;0;0;7;1;0;0;0;2;0;2
Panaschierstatistik BJR;700;Jay;Margaux;Les Vert∙e∙s;Les Verts;10;16;Corgémont;0;0;0;0;2;2;8;2;0;0;0;0;0;8
Panaschierstatistik BJR;700;Kilchsperger;Rahel;Les Vert∙e∙s;Les Verts;10;17;Sonvilier;0;0;0;0;4;0;7;2;0;0;0;0;0;2
Panaschierstatistik BJR;700;Maillat;Fanny;Les Vert∙e∙s;Les Verts;10;18;La Neuveville;0;0;0;0;2;0;5;0;0;0;0;0;0;1
Panaschierstatistik BJR;700;Marti;Désirée;Les Vert∙e∙s;Les Verts;10;19;Court;0;0;0;0;0;1;10;3;0;0;1;0;0;3
Panaschierstatistik BJR;700;Mc Gillivray;Loïc;Les Vert∙e∙s;Les Verts;10;20;Belprahon;0;0;0;0;0;3;17;9;0;1;11;2;0;21
Panaschierstatistik BJR;700;Mercier-Vaucher;Nathalie;Les Vert∙e∙s;Les Verts;10;21;Tramelan;0;0;0;0;0;0;7;0;0;0;0;0;0;2
Panaschierstatistik BJR;700;Paget;Léonard;Les Vert∙e∙s;Les Verts;10;22;Moutier;0;0;0;0;4;1;24;13;0;0;2;0;0;25
Panaschierstatistik BJR;700;Thiel;Noe;Les Vert∙e∙s;Les Verts;10;23;Corgémont;0;0;0;0;0;0;7;0;0;0;0;0;0;2
Panaschierstatistik BJR;700;Thiévent;Saralina;Les Vert∙e∙s;Les Verts;10;24;Les Reussilles;0;0;0;0;0;0;7;0;0;0;0;2;0;7
Panaschierstatistik BJR;700;Sauvain-Kloetzli;Danila;Parti socialiste autonome - Moutier;PSA;12;1;Moutier;0;0;1;0;0;4;7;153;0;2;14;0;0;20
Panaschierstatistik BJR;700;Robbiani;Patrizio;Parti socialiste autonome - Moutier;PSA;12;3;Moutier;0;0;0;2;2;3;3;128;0;0;15;0;0;27
Panaschierstatistik BJR;700;Weiss;Pauline;Parti socialiste autonome - Moutier;PSA;12;5;Moutier;0;0;1;0;2;9;9;168;0;4;25;0;0;37
Panaschierstatistik BJR;700;Coullery;Pierre;Parti socialiste autonome - Moutier;PSA;12;7;Moutier;0;0;1;1;0;6;5;152;0;0;31;0;0;28
Panaschierstatistik BJR;700;Zuber;Marina;Parti socialiste autonome - Moutier;PSA;12;9;Moutier;0;0;0;0;0;6;10;212;0;6;71;0;0;55
Panaschierstatistik BJR;700;Sauvain;Pierre;Parti socialiste autonome - Moutier;PSA;12;11;Moutier;0;0;0;0;0;8;3;156;0;0;30;0;0;26
Panaschierstatistik BJR;700;Girardin;Jonas;Parti socialiste autonome - Moutier;PSA;12;13;Moutier;0;0;0;0;0;4;1;162;0;2;37;0;0;34
Panaschierstatistik BJR;700;Houmard;Mathieu;Parti socialiste autonome - Moutier;PSA;12;15;Moutier;0;0;0;0;0;1;3;118;0;0;8;0;0;9
Panaschierstatistik BJR;700;Winistoerfer;Valentin;Parti socialiste autonome - Moutier;PSA;12;17;Moutier;0;0;1;2;2;4;7;208;0;4;63;0;0;55
Panaschierstatistik BJR;700;Maître;Jean-Pierre;Parti socialiste autonome - Moutier;PSA;12;19;Moutier;0;0;0;0;0;0;2;86;0;0;16;0;0;11
Panaschierstatistik BJR;700;Bilat;Raoul;Parti socialiste autonome - Moutier;PSA;12;21;Moutier;0;0;1;1;2;0;1;106;0;0;13;0;0;26
Panaschierstatistik BJR;700;Jobin;Patrick;Parti socialiste autonome - Moutier;PSA;12;23;Moutier;0;0;2;0;0;0;1;50;0;0;7;0;0;12
Panaschierstatistik BJR;700;Winistoerfer;Christophe;Parti socialiste autonome - Moutier;PSA;12;24;Moutier;0;0;0;0;0;2;0;65;0;2;24;0;0;18
Panaschierstatistik BJR;700;Metthez;Selena;Vert'libéraux Jura bernois;PVL;13;1;Bévilard;0;0;1;1;2;0;1;2;2;0;1;2;0;1
Panaschierstatistik BJR;700;Kröpfli;Eric;Vert'libéraux Jura bernois;PVL;13;3;Malleray;0;0;0;0;2;0;0;0;2;0;1;0;0;1
Panaschierstatistik BJR;700;Muggli;Thierry;Vert'libéraux Jura bernois;PVL;13;5;Tramelan;0;0;1;0;0;0;1;0;4;0;0;0;0;1
Panaschierstatistik BJR;700;Erni;Mischa;Vert'libéraux Jura bernois;PVL;13;7;Corgémont;0;0;0;0;0;0;1;0;2;0;0;2;0;2
Panaschierstatistik BJR;700;Michel;Tamara;Vert'libéraux Jura bernois;PVL;13;9;Ligerz;0;0;0;0;0;0;0;0;2;0;0;2;0;4
Panaschierstatistik BJR;700;Gisler;Peter;Vert'libéraux Jura bernois;PVL;13;11;Sonceboz-Sombeval;0;0;0;0;0;0;0;0;4;0;0;0;0;1
Panaschierstatistik BJR;700;Frei;Jacques;Le Centre - Avenir Jura bernois;Le Centre;15;1;Court;0;0;4;1;0;2;0;24;0;18;49;0;0;34
Panaschierstatistik BJR;700;Parisi;Robin;Le Centre - Avenir Jura bernois;Le Centre;15;2;Renan;0;0;0;0;0;0;0;0;0;9;4;0;0;3
Panaschierstatistik BJR;700;Veya;Fabienne;Le Centre - Avenir Jura bernois;Le Centre;15;3;Courtelary;0;0;2;1;0;0;0;0;0;10;7;0;0;3
Panaschierstatistik BJR;700;Bühler;Jean-Pierre;Le Centre - Avenir Jura bernois;Le Centre;15;4;Romont;0;0;0;0;0;0;0;0;0;8;2;0;0;1
Panaschierstatistik BJR;700;Coste;Laurent;Le Centre - Avenir Moutier;Le Centre;16;1;Moutier;0;0;0;0;0;6;1;71;0;4;129;0;0;37
Panaschierstatistik BJR;700;Eschmann;Pascal;Le Centre - Avenir Moutier;Le Centre;16;2;Moutier;0;0;1;1;0;2;0;44;0;0;130;0;0;28
Panaschierstatistik BJR;700;Lindsay Otieno;Kate;Le Centre - Avenir Moutier;Le Centre;16;3;Moutier;0;0;1;0;0;1;1;10;0;0;74;0;0;6
Panaschierstatistik BJR;700;Piquerez;Clément;Le Centre - Avenir Moutier;Le Centre;16;4;Moutier;0;0;0;0;0;1;0;34;0;2;105;0;0;24
Panaschierstatistik BJR;700;Wehbé;Souade;Le Centre - Avenir Moutier;Le Centre;16;5;Moutier;0;0;0;0;0;5;4;11;0;2;75;0;0;12
Panaschierstatistik BJR;700;Winistoerfer;Marcel;Le Centre - Avenir Moutier;Le Centre;16;6;Moutier;0;0;0;0;4;6;5;76;0;3;140;0;0;62
Panaschierstatistik BJR;700;Bilir;Eda;Parti Vert Alternatif;Diverse;17;1;Mont-Soleil;0;0;0;0;0;2;0;1;0;0;0;2;0;2
Panaschierstatistik BJR;700;Burgener;Morgane;Parti Vert Alternatif;Diverse;17;3;Saint-Imier;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik BJR;700;Docourt;Morgane;Parti Vert Alternatif;Diverse;17;5;Saint-Imier;0;0;0;0;0;2;0;1;0;0;0;0;0;2
Panaschierstatistik BJR;700;Weishaupt;Michel;Parti Vert Alternatif;Diverse;17;7;Sonvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;700;Comte;Roger;Parti Vert Alternatif;Diverse;17;9;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;700;Bourquin;Christian;Parti Vert Alternatif;Diverse;17;11;Villeret;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;700;Zumbrunn;Chris;Parti Vert Alternatif;Diverse;17;13;Mont-Soleil;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;700;Brügger;Marceau;Union démocratique du centre à venir;UDC;18;1;Bévilard;0;0;0;3;0;0;0;0;0;0;0;0;3;0
Panaschierstatistik BJR;700;Burkhalter;David;Union démocratique du centre à venir;UDC;18;3;Malleray;0;0;1;6;0;0;1;0;0;0;0;0;2;2
Panaschierstatistik BJR;700;Christen;Line;Union démocratique du centre à venir;UDC;18;5;Loveresse;0;0;2;16;0;0;0;0;0;0;0;0;3;1
Panaschierstatistik BJR;700;Faivre;Mathieu;Union démocratique du centre à venir;UDC;18;7;Moutier;0;0;21;46;5;2;1;3;0;0;0;0;3;13
Panaschierstatistik BJR;700;Feusier;Steve;Union démocratique du centre à venir;UDC;18;9;Reconvilier;0;0;2;1;0;0;0;0;0;0;0;0;3;2
Panaschierstatistik BJR;700;Girod;Silas;Union démocratique du centre à venir;UDC;18;11;Champoz;0;0;3;0;0;0;0;0;0;0;0;0;3;5
Panaschierstatistik BJR;700;Haeberli;Julien;Union démocratique du centre à venir;UDC;18;13;Malleray;0;0;3;4;0;0;0;0;0;0;0;0;2;5
Panaschierstatistik BJR;700;Kämpf;Yan;Union démocratique du centre à venir;UDC;18;15;Villeret;0;0;0;4;0;0;0;0;0;0;0;0;1;2
Panaschierstatistik BJR;700;Schlappach;Yann;Union démocratique du centre à venir;UDC;18;17;Moutier;0;0;2;13;0;0;0;0;0;0;0;0;3;0
Panaschierstatistik BJR;700;Siegenthaler;Steven;Union démocratique du centre à venir;UDC;18;19;Mont-Soleil;0;0;0;10;0;0;0;0;0;0;0;0;3;0
Panaschierstatistik BJR;700;Studer;Sandra;Union démocratique du centre à venir;UDC;18;21;Moutier;0;1;5;23;2;0;0;0;0;0;0;0;3;1
Panaschierstatistik BJR;700;Voiblet;Marc;Union démocratique du centre à venir;UDC;18;23;Reconvilier;0;0;0;5;0;0;0;0;0;0;0;0;2;2
Panaschierstatistik BJR;701;Knuchel;Jean-Marc;Parti évangélique;PEV;1;1;Tavannes;2;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Gyger-Amstutz;Nathalie;Parti évangélique;PEV;1;3;Mont-Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Konrad-Joder;Ruth;Parti évangélique;PEV;1;5;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Amstutz;Emanuel;Parti évangélique;PEV;1;7;Le Fuet;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Bühler;Olivier;Parti évangélique;PEV;1;9;Mont-Tramelan;2;0;0;4;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;701;Konrad;Silvain;Parti évangélique;PEV;1;11;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;701;Liechti;Werner;Parti évangélique;PEV;1;13;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Muggli;Jan;Parti évangélique;PEV;1;15;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Riesen;Yannick Samuel;Parti évangélique;PEV;1;17;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Spychiger;Igor;Parti évangélique;PEV;1;19;Prêles;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;701;Augsburger-Amstutz;Denise;Parti évangélique;PEV;1;21;Cormoret;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Gagnebin;Timothée;Parti évangélique;PEV;1;22;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Gerber;Tom;Parti évangélique;PEV;1;23;Reconvilier;3;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;701;Vuilleumier;David;Parti évangélique;PEV;1;24;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;701;De Chastonay;Georges André;Union Démocratique Fédérale;UDF;3;1;Reconvilier;0;4;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;701;Gafner;Bernard;Union Démocratique Fédérale;UDF;3;3;Corcelles;2;6;0;0;2;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;701;Schnegg;Simone;Union Démocratique Fédérale;UDF;3;5;Sonvilier;2;4;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;701;Schwaar;Jean-Marc;Union Démocratique Fédérale;UDF;3;7;Villeret;0;4;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;701;Heyer;Virginie;PLR.Les Libéraux-Radicaux;PLR;4;1;Perrefitte;1;6;34;17;5;0;3;0;0;0;0;0;0;21
Panaschierstatistik BJR;701;Gauchat;François;PLR.Les Libéraux-Radicaux;PLR;4;2;Prêles;0;0;2;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Gerber;Denis;PLR.Les Libéraux-Radicaux;PLR;4;4;St-Imier;0;0;4;2;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Jeanneret;Corentin;PLR.Les Libéraux-Radicaux;PLR;4;5;St-Imier;0;0;14;6;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;701;Buri;Patrick;PLR.Les Libéraux-Radicaux;PLR;4;6;Tavannes;0;0;3;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;701;Grünenwald;Ervin;PLR.Les Libéraux-Radicaux;PLR;4;7;Reconvilier;0;4;3;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Hirschi;Jean-Michel;PLR.Les Libéraux-Radicaux;PLR;4;8;Reconvilier;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Juillerat;Djelel;PLR.Les Libéraux-Radicaux;PLR;4;9;Reconvilier;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Léchot;Marc-André;PLR.Les Libéraux-Radicaux;PLR;4;10;Orvin;0;0;6;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;701;Liechti;Jean-Claude;PLR.Les Libéraux-Radicaux;PLR;4;11;Corgémont;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Longo;Luca;PLR.Les Libéraux-Radicaux;PLR;4;12;La Neuveville;0;0;6;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Matti;Roland;PLR.Les Libéraux-Radicaux;PLR;4;14;La Neuveville;0;0;8;2;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;701;Nussbaumer;Claude;PLR.Les Libéraux-Radicaux;PLR;4;16;Péry;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Piegay;Océane;PLR.Les Libéraux-Radicaux;PLR;4;17;Tavannes;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Röthlisberger;Patrick;PLR.Les Libéraux-Radicaux;PLR;4;18;Moutier;0;2;7;2;2;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Rubin;Nicolas;PLR.Les Libéraux-Radicaux;PLR;4;19;Eschert;0;0;6;3;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;701;Ruf;Olivier;PLR.Les Libéraux-Radicaux;PLR;4;20;Reconvilier;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Silva Costa;Filipe;PLR.Les Libéraux-Radicaux;PLR;4;21;Moutier;0;0;3;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Tellenbach;André;PLR.Les Libéraux-Radicaux;PLR;4;22;Tramelan;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Vorpe;Fabien;PLR.Les Libéraux-Radicaux;PLR;4;23;Tavannes;0;4;9;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Voumard;Florian;PLR.Les Libéraux-Radicaux;PLR;4;24;Tramelan;0;0;3;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Benoit;Roland;Union démocratique du centre;UDC;6;1;Corgémont;0;0;3;24;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Klopfenstein;Etienne;Union démocratique du centre;UDC;6;2;Corgémont;1;6;1;34;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;701;Mercerat;André;Union démocratique du centre;UDC;6;3;Champoz;0;0;4;27;3;2;0;0;0;0;0;0;0;8
Panaschierstatistik BJR;701;Ochsenbein;Maxime;Union démocratique du centre;UDC;6;4;Bévilard;0;0;1;29;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Schlappach;Michaël;Union démocratique du centre;UDC;6;5;Loveresse;0;0;2;22;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;701;Tobler;Patrick;Union démocratique du centre;UDC;6;6;Moutier;3;1;9;41;1;0;0;2;0;0;0;0;0;11
Panaschierstatistik BJR;701;Tschan;Michel;Union démocratique du centre;UDC;6;7;Corgémont;0;0;0;18;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Buchser;Daniel;Union démocratique du centre;UDC;6;8;Reconvilier;0;6;4;24;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Buchser;Daniela;Union démocratique du centre;UDC;6;9;Court;0;6;0;14;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;701;Bühler;Manfred;Union démocratique du centre;UDC;6;10;Cortébert;0;4;5;34;0;0;0;0;0;0;0;0;0;9
Panaschierstatistik BJR;701;Devaux;Patrik;Union démocratique du centre;UDC;6;11;Orvin;0;0;0;20;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Fankhauser;Kristel;Union démocratique du centre;UDC;6;12;Orvin;0;0;0;14;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Gutmann;Tony;Union démocratique du centre;UDC;6;13;La Neuveville;0;0;0;17;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Habegger;Walter;Union démocratique du centre;UDC;6;14;Crémines;0;0;1;26;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Heiny-Berçot;Géraldine;Union démocratique du centre;UDC;6;15;Corgémont;0;0;0;15;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Jossen;Reinhard;Union démocratique du centre;UDC;6;16;Renan;0;0;0;17;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Kohler;Suzanne;Union démocratique du centre;UDC;6;17;Moutier;0;0;2;13;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Lecomte;Alexia;Union démocratique du centre;UDC;6;18;Lamboing;0;0;0;16;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Leuenberger;Bernard;Union démocratique du centre;UDC;6;19;Court;0;0;2;22;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Niederhauser;Andreas;Union démocratique du centre;UDC;6;20;Renan;0;0;1;23;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Ryser;Anaïs;Union démocratique du centre;UDC;6;21;Reconvilier;0;0;0;14;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Sommer;Monika;Union démocratique du centre;UDC;6;22;Les Reussilles;0;0;1;17;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Vuilleumier Rotzer;Naïké;Union démocratique du centre;UDC;6;23;Tramelan;0;0;0;10;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Wüthrich;Claude-Alain;Union démocratique du centre;UDC;6;24;Sonceboz;0;0;0;17;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Beck;Elisabeth;Parti socialiste;PS;8;1;Saint-Imier;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Pozner;Morena;Parti socialiste;PS;8;3;Corgémont;0;0;13;3;6;0;1;0;0;0;0;0;0;16
Panaschierstatistik BJR;701;Ruchonnet;Michel;Parti socialiste;PS;8;5;Saint-Imier;0;0;0;0;4;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Gullotti;Hervé;Parti socialiste;PS;8;7;Tramelan;1;0;5;0;6;0;1;0;0;0;0;0;0;7
Panaschierstatistik BJR;701;Zürcher;Xantia;Parti socialiste;PS;8;9;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;701;Brand;Théo;Parti socialiste;PS;8;11;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Diaz;José;Parti socialiste;PS;8;13;Malleray;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Gagnebin;Thierry;Parti socialiste;PS;8;15;Tramelan;0;0;1;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Braun Monnerat;Joëlle;Parti socialiste;PS;8;17;Malleray;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Koqinaj Coçaj;Qendresa;Parti socialiste;PS;8;18;Tramelan;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Dias-Rodrigues;Silvina;Parti socialiste;PS;8;19;Sonvilier;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Dubigny;Maximilie;Parti socialiste;PS;8;20;Bévilard;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Roulet Romy;Sandra;Parti socialiste;PS;8;21;Malleray;0;0;1;0;3;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;701;Bass;Luc;Parti socialiste;PS;8;22;Tavannes;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Borbely;Peter;Parti socialiste;PS;8;23;Malleray;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Colombo;Quentin;Parti socialiste;PS;8;24;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Bloch;Denise;Ensemble socialiste;Diverse;9;1;La Neuveville;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Gasser;Peter;Ensemble socialiste;Diverse;9;3;Bévilard;0;0;0;0;0;4;0;6;0;0;0;0;0;6
Panaschierstatistik BJR;701;Montavon;Guy;Ensemble socialiste;Diverse;9;5;Sonceboz;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Kouyoumdjian Grosjean;Roubina;Ensemble socialiste;Diverse;9;7;Saules;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;701;Grünig;Thierry;Ensemble socialiste;Diverse;9;9;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Riesen;Maurane;Ensemble socialiste;Diverse;9;11;La Neuveville;0;0;0;0;0;4;0;6;0;0;0;0;0;8
Panaschierstatistik BJR;701;Berberat;Jean-Luc;Ensemble socialiste;Diverse;9;13;Saint-Imier;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Froidevaux;Jessica;Ensemble socialiste;Diverse;9;15;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Dos Reis;Antonio;Ensemble socialiste;Diverse;9;17;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Bujari Zenelaj;Liridona;Ensemble socialiste;Diverse;9;19;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Waeger;Jean-Marc;Ensemble socialiste;Diverse;9;21;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Voisin;Chiara;Ensemble socialiste;Diverse;9;23;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;von Wattenwyl;Moussia;Les Vert∙e∙s;Les Verts;10;1;Tramelan;0;0;0;0;2;0;4;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Louis;Cyprien;Les Vert∙e∙s;Les Verts;10;3;La Neuveville;0;0;0;0;0;0;4;0;0;0;0;0;0;2
Panaschierstatistik BJR;701;Roquier;François;Les Vert∙e∙s;Les Verts;10;5;Tramelan;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Vieille;David;Les Vert∙e∙s;Les Verts;10;7;Sonvilier;0;0;0;0;2;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;701;Brechbühler;Esther Antoinette;Les Vert∙e∙s;Les Verts;10;9;Corgémont;0;0;0;0;0;0;1;0;0;0;0;0;0;0
