﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Süd

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SVP;02.EVP;03.EVPZukunft;04.EDU;05.Die Mitte;06.FDP;07.SP Männer;08.SP Frauen;09.JUSO;10.Grüne;11.JG;12.glp;13.jglp;14.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;632;Riesen;Michel;Grünliberale;glp/pvl;12;13;Niederscherli;0;0;0;0;0;2;0;0;0;1;0;14;0;0;2
Panaschierstatistik Grossratswahlen;632;Berset;Andrea;Grünliberale;glp/pvl;12;14;Rubigen;3;0;0;0;3;0;0;1;0;0;0;15;0;0;8
Panaschierstatistik Grossratswahlen;632;Hauser;Andreas;Grünliberale;glp/pvl;12;15;Mittelhäusern;0;0;0;0;0;1;0;0;0;0;0;13;1;0;4
Panaschierstatistik Grossratswahlen;632;Balliana;Stephanie;Grünliberale;glp/pvl;12;16;Münsingen;0;0;0;0;1;0;2;3;0;0;0;11;0;0;3
Panaschierstatistik Grossratswahlen;632;Wyss;Lukas;Grünliberale;glp/pvl;12;17;Spiegel;0;0;0;0;1;2;0;2;0;1;0;15;1;0;4
Panaschierstatistik Grossratswahlen;632;Maurer;Rahel;Grünliberale;glp/pvl;12;18;Liebefeld;0;0;0;0;0;1;0;0;0;0;0;8;0;0;2
Panaschierstatistik Grossratswahlen;632;Zaugg;Samuel;Grünliberale;glp/pvl;12;19;Münsingen;0;0;0;0;1;1;0;2;0;0;0;14;1;0;1
Panaschierstatistik Grossratswahlen;632;Hartmann;Marianne;Grünliberale;glp/pvl;12;20;Zäziwil;0;0;0;0;1;0;0;0;0;0;0;13;0;0;6
Panaschierstatistik Grossratswahlen;632;Perreten;Nino;Junge Grünliberale;glp/pvl;13;1;Wabern;0;1;0;0;0;0;0;0;0;0;0;1;5;0;1
Panaschierstatistik Grossratswahlen;632;Nyffenegger;Roger;Junge Grünliberale;glp/pvl;13;2;Oppligen;0;3;0;0;0;1;0;0;0;1;0;6;9;0;5
Panaschierstatistik Grossratswahlen;632;Kamm;Sereina;Junge Grünliberale;glp/pvl;13;3;Niederwangen;0;0;0;0;1;0;0;1;0;0;0;1;2;0;8
Panaschierstatistik Grossratswahlen;632;Oestreicher;Yves Alain;Junge Grünliberale;glp/pvl;13;4;Münsingen;2;0;0;0;2;0;0;0;0;0;0;0;4;0;2
Panaschierstatistik Grossratswahlen;632;Davatz;Selina;Junge Grünliberale;glp/pvl;13;5;Bleiken;1;1;2;0;2;0;2;0;0;2;0;6;3;0;10
Panaschierstatistik Grossratswahlen;632;Althaus;Patrick;Junge Grünliberale;glp/pvl;13;6;Konolfingen;1;0;0;0;0;3;0;0;0;0;0;3;2;0;4
Panaschierstatistik Grossratswahlen;632;Spycher;Janick;Junge Grünliberale;glp/pvl;13;7;Oberscherli;0;2;0;0;1;0;0;0;0;0;0;0;3;0;5
Panaschierstatistik Grossratswahlen;632;Colina;Patricia;Junge Grünliberale;glp/pvl;13;8;Liebefeld;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;632;Buri;Andreas;Junge Grünliberale;glp/pvl;13;9;Konolfingen;0;1;0;0;0;0;0;0;0;0;0;0;2;0;6
Panaschierstatistik Grossratswahlen;632;Schenk;Bianca;Junge Grünliberale;glp/pvl;13;10;Bern;0;1;0;0;0;0;0;1;0;2;0;4;3;0;9
Panaschierstatistik Grossratswahlen;632;Vogel;Thomas;Junge Grünliberale;glp/pvl;13;11;Niederwangen;0;0;0;0;0;0;0;0;0;0;0;2;4;0;1
Panaschierstatistik Grossratswahlen;632;Rothen;Christoph;Junge Grünliberale;glp/pvl;13;12;Liebefeld;0;0;0;0;1;0;0;0;0;0;0;2;1;0;3
Panaschierstatistik Grossratswahlen;632;Schenk;Sarina;Junge Grünliberale;glp/pvl;13;13;Wabern;0;1;0;0;0;0;0;1;0;0;0;2;4;0;7
Panaschierstatistik Grossratswahlen;632;Kaufmann;Philippe;Junge Grünliberale;glp/pvl;13;14;Bern;0;0;0;0;1;2;0;0;0;0;0;1;3;0;3
Panaschierstatistik Grossratswahlen;632;Miescher;Joshua;Junge Grünliberale;glp/pvl;13;15;Wabern;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;632;Burri;Petra;Aufrecht Bern;Diverse/Divers;14;1;Rümligen;2;0;2;2;0;0;0;0;0;0;0;2;0;4;4
Panaschierstatistik Grossratswahlen;632;Lanzarone;Antonio Gioacchino;Aufrecht Bern;Diverse/Divers;14;3;Niederscherli;0;0;0;2;0;0;0;0;0;0;0;0;0;2;2
Panaschierstatistik Grossratswahlen;632;Gusset;Samuel;Aufrecht Bern;Diverse/Divers;14;5;Urtenen-Schönbühl;0;0;0;4;6;2;0;0;0;0;0;0;0;2;1
Panaschierstatistik Grossratswahlen;632;Corazza;Marcus;Aufrecht Bern;Diverse/Divers;14;7;Rüschegg Heubach;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;632;Gautschi;Rolf;Aufrecht Bern;Diverse/Divers;14;9;Belpberg;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;632;Anderau;Roland;Aufrecht Bern;Diverse/Divers;14;11;Kehrsatz;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;632;Baasch;Karin;Aufrecht Bern;Diverse/Divers;14;13;Belp;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;632;Binggeli;Fritz;Aufrecht Bern;Diverse/Divers;14;15;Schwarzenburg;3;0;0;1;0;0;0;0;0;0;0;0;0;2;2
Panaschierstatistik Grossratswahlen;632;Doyon;Sacha;Aufrecht Bern;Diverse/Divers;14;17;Schwarzenburg;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;632;Meier;Sandro;Aufrecht Bern;Diverse/Divers;14;19;Homberg;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2
Panaschierstatistik Grossratswahlen;852;Aebischer;Verena;Schweizerische Volkspartei;SVP/UDC;1;1;Guggisberg;246;3;0;8;23;9;2;2;0;2;0;0;0;0;31
Panaschierstatistik Grossratswahlen;852;Augstburger;Ueli;Schweizerische Volkspartei;SVP/UDC;1;2;Gerzensee;140;1;0;0;6;0;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;852;Riem;Katja;Schweizerische Volkspartei;SVP/UDC;1;3;Kiesen;150;0;0;2;5;6;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;852;Rüegsegger;Hans Jörg;Schweizerische Volkspartei;SVP/UDC;1;4;Riggisberg;198;1;0;3;11;2;0;0;0;4;0;0;0;0;24
Panaschierstatistik Grossratswahlen;852;Aeberhard;Martina;Schweizerische Volkspartei;SVP/UDC;1;5;Zimmerwald;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Baumann;Urs;Schweizerische Volkspartei;SVP/UDC;1;6;Münsingen;57;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;852;Bernhard;Henri;Schweizerische Volkspartei;SVP/UDC;1;7;Tägertschi;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Brunner;Toni;Schweizerische Volkspartei;SVP/UDC;1;8;Landiswil;77;1;0;2;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;852;Gilgen;Kathrin;Schweizerische Volkspartei;SVP/UDC;1;9;Oberwangen;83;0;0;0;2;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Gurtner;Miriam;Schweizerische Volkspartei;SVP/UDC;1;10;Konolfingen;71;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Iseli;Roland;Schweizerische Volkspartei;SVP/UDC;1;11;Rüschegg;82;0;0;0;3;6;2;0;0;0;0;0;0;0;15
Panaschierstatistik Grossratswahlen;852;Jost-Bichsel;Nicole;Schweizerische Volkspartei;SVP/UDC;1;12;Belp;56;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;852;Marti;Benjamin;Schweizerische Volkspartei;SVP/UDC;1;13;Belp;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Pflugshaupt;Anja;Schweizerische Volkspartei;SVP/UDC;1;14;Milken;105;0;0;0;4;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;852;Röthlisberger;Alexander;Schweizerische Volkspartei;SVP/UDC;1;15;Noflen;47;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;852;Schmied;Nathanael;Schweizerische Volkspartei;SVP/UDC;1;16;Guggisberg;266;0;0;6;16;6;0;0;0;0;0;0;0;0;30
Panaschierstatistik Grossratswahlen;852;Schüpbach;Beat;Schweizerische Volkspartei;SVP/UDC;1;17;Arni;76;1;0;0;2;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;852;Widmer;Fabian;Schweizerische Volkspartei;SVP/UDC;1;18;Riggisberg;58;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;852;Zbinden;Reto;Schweizerische Volkspartei;SVP/UDC;1;19;Mittelhäusern;156;0;0;2;7;4;0;0;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;852;Zulliger;Fabian;Schweizerische Volkspartei;SVP/UDC;1;20;Gerzensee;52;0;0;1;0;2;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;852;Kipfer;Hans;Evangelische Volkspartei;EVP/PEV;2;1;Münsingen;4;8;0;2;2;2;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;852;Grimm-Arnold;Susanne;Evangelische Volkspartei;EVP/PEV;2;2;Belp;0;2;0;1;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Blatt;Dieter;Evangelische Volkspartei;EVP/PEV;2;3;Münsingen;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Streiff;Katja;Evangelische Volkspartei;EVP/PEV;2;4;Oberwangen;0;5;0;1;4;0;0;0;0;3;0;0;0;0;6
Panaschierstatistik Grossratswahlen;852;Müller;Matthias;Evangelische Volkspartei;EVP/PEV;2;5;Köniz;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Bremgartner;Markus;Evangelische Volkspartei;EVP/PEV;2;6;Schliern b. Köniz;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Fuchser;Werner;Evangelische Volkspartei;EVP/PEV;2;7;Münsingen;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Furrer;Priscilla;Evangelische Volkspartei;EVP/PEV;2;8;Oberdiessbach;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Gutbrod;Susanne;Evangelische Volkspartei;EVP/PEV;2;9;Spiegel b. Bern;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Hari;Jasmine;Evangelische Volkspartei;EVP/PEV;2;10;Oberdiessbach;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Hochuli;Beni;Evangelische Volkspartei;EVP/PEV;2;11;Helgisried-Rohrbach;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;852;Hofer;Christine;Evangelische Volkspartei;EVP/PEV;2;12;Grosshöchstetten;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Hofer;Simon;Evangelische Volkspartei;EVP/PEV;2;13;Mühlethurnen;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Iseli;Christoph;Evangelische Volkspartei;EVP/PEV;2;14;Zäziwil;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Rebetez;Daniel;Evangelische Volkspartei;EVP/PEV;2;15;Schwarzenburg;1;5;0;4;2;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Schranz-Lüthi;Gabriela;Evangelische Volkspartei;EVP/PEV;2;16;Münsingen;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Schürch;Therese;Evangelische Volkspartei;EVP/PEV;2;17;Konolfingen;0;3;0;2;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Spirgi;Beat Urs;Evangelische Volkspartei;EVP/PEV;2;18;Belp;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Zeller;Matthias;Evangelische Volkspartei;EVP/PEV;2;19;Toffen;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Zingg;Heinz;Evangelische Volkspartei;EVP/PEV;2;20;Grosshöchstetten;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Renfer;Rebecca Dafna;Evangelische Volkspartei Zukunft;EVP/PEV;3;1;Münsingen;0;2;6;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Bach;Sarah;Evangelische Volkspartei Zukunft;EVP/PEV;3;3;Liebefeld;0;6;5;5;4;0;0;0;0;0;2;0;0;0;1
Panaschierstatistik Grossratswahlen;852;Meinen;Jonas;Evangelische Volkspartei Zukunft;EVP/PEV;3;5;Konolfingen;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Rutz;Roman;Evangelische Volkspartei Zukunft;EVP/PEV;3;6;Liebefeld;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Bläuer;Matthias;Evangelische Volkspartei Zukunft;EVP/PEV;3;7;Konolfingen;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Bührer;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;3;8;Kiesen;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Forster;Sarah;Evangelische Volkspartei Zukunft;EVP/PEV;3;9;Münsingen;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Füllemann-Handschin;Pia;Evangelische Volkspartei Zukunft;EVP/PEV;3;10;Rüeggisberg;0;4;3;1;0;0;0;0;0;0;1;0;1;0;0
Panaschierstatistik Grossratswahlen;852;Hilty;Samuel;Evangelische Volkspartei Zukunft;EVP/PEV;3;11;Liebefeld;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Kipfer;Jonas;Evangelische Volkspartei Zukunft;EVP/PEV;3;12;Münsingen;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Küenzi;Patric;Evangelische Volkspartei Zukunft;EVP/PEV;3;13;Brenzikofen;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Liechti;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;3;14;Kaufdorf;0;0;3;1;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;852;Schüpbach-Christen;Evelyne;Evangelische Volkspartei Zukunft;EVP/PEV;3;15;Wichtrach;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Stähli-Kipfer;Noemi;Evangelische Volkspartei Zukunft;EVP/PEV;3;16;Gwatt;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Valente;Deborah;Evangelische Volkspartei Zukunft;EVP/PEV;3;17;Köniz;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;von Gunten;Sven;Evangelische Volkspartei Zukunft;EVP/PEV;3;18;Oberwangen;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Werren;Nora;Evangelische Volkspartei Zukunft;EVP/PEV;3;19;Riedstätt BE;7;6;6;2;5;2;0;0;0;0;2;0;0;0;8
Panaschierstatistik Grossratswahlen;852;Zink;Elena;Evangelische Volkspartei Zukunft;EVP/PEV;3;20;Grosshöchstetten;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Baumann;Katharina;Eidgenössisch-Demokratische Union;EDU/UDF;4;1;Münsingen;11;1;0;34;1;0;0;0;0;0;0;2;0;0;7
Panaschierstatistik Grossratswahlen;852;Baumann;Heidi;Eidgenössisch-Demokratische Union;EDU/UDF;4;2;Belp;0;0;0;8;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;852;Baumann;Tobias;Eidgenössisch-Demokratische Union;EDU/UDF;4;3;Münsingen;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Brönnimann;Michael;Eidgenössisch-Demokratische Union;EDU/UDF;4;4;Belp;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Brügger;Ernst;Eidgenössisch-Demokratische Union;EDU/UDF;4;5;Wichtrach;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Burri;Adrian;Eidgenössisch-Demokratische Union;EDU/UDF;4;6;Wichtrach;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Burri;Niklaus;Eidgenössisch-Demokratische Union;EDU/UDF;4;7;Köniz;5;1;0;11;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;852;Eggimann;Kevin;Eidgenössisch-Demokratische Union;EDU/UDF;4;8;Kirchlindach;1;1;0;14;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;852;Fahrni;Patric;Eidgenössisch-Demokratische Union;EDU/UDF;4;9;Belp;3;0;0;11;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Feuz;Thomas;Eidgenössisch-Demokratische Union;EDU/UDF;4;10;Jaberg;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Hofmann;Jonas;Eidgenössisch-Demokratische Union;EDU/UDF;4;11;Niederwangen;1;1;0;18;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;852;Joss;Ronja;Eidgenössisch-Demokratische Union;EDU/UDF;4;12;Oppligen;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;852;Liechti;Nicole;Eidgenössisch-Demokratische Union;EDU/UDF;4;13;Belp;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Neuenschwander;Madeleine;Eidgenössisch-Demokratische Union;EDU/UDF;4;14;Zimmerwald;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Oester;Silvan;Eidgenössisch-Demokratische Union;EDU/UDF;4;15;Belp;1;0;0;9;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Steiner;Katharina;Eidgenössisch-Demokratische Union;EDU/UDF;4;16;Kaufdorf;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;852;Stucki;Martin;Eidgenössisch-Demokratische Union;EDU/UDF;4;17;Guggisberg;36;3;0;35;8;0;0;0;0;0;0;0;0;0;20
Panaschierstatistik Grossratswahlen;852;Tristante;Joana;Eidgenössisch-Demokratische Union;EDU/UDF;4;18;Niederscherli;2;0;0;7;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Waber;Donat;Eidgenössisch-Demokratische Union;EDU/UDF;4;19;Kiesen;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Wasem;Joel;Eidgenössisch-Demokratische Union;EDU/UDF;4;20;Konolfingen;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Roggli;André;Die Mitte;Die Mitte/Le Centre;5;1;Rüschegg Heubach;56;2;0;7;35;6;2;0;0;4;0;2;0;0;25
Panaschierstatistik Grossratswahlen;852;Fischer;Katharina;Die Mitte;Die Mitte/Le Centre;5;3;Rubigen;3;0;0;0;7;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Frautschi;Franziska;Die Mitte;Die Mitte/Le Centre;5;4;Belp;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Schneider-Riehle;Stéphanie;Die Mitte;Die Mitte/Le Centre;5;5;Kehrsatz;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Willener;Mia;Die Mitte;Die Mitte/Le Centre;5;6;Kaufdorf;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Zorzi;Monika;Die Mitte;Die Mitte/Le Centre;5;7;Lanzenhäusern;0;0;0;0;16;0;0;2;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;852;Bachmann;Hans;Die Mitte;Die Mitte/Le Centre;5;8;Belp;3;0;0;0;7;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;852;Biedermann;Beat;Die Mitte;Die Mitte/Le Centre;5;9;Oberscherli;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Frautschi;Sven;Die Mitte;Die Mitte/Le Centre;5;10;Belp;2;0;0;0;7;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Guillebeau;Franz;Die Mitte;Die Mitte/Le Centre;5;11;Lanzenhäusern;18;1;0;2;6;0;0;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;852;Jörg;Michael;Die Mitte;Die Mitte/Le Centre;5;12;Biglen;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Kofmel;Simon;Die Mitte;Die Mitte/Le Centre;5;13;Niederwangen;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Lanz;Andreas;Die Mitte;Die Mitte/Le Centre;5;14;Oberwangen;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Mosimann;Jürg;Die Mitte;Die Mitte/Le Centre;5;15;Oberwangen;0;0;0;0;8;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Müller;Markus;Die Mitte;Die Mitte/Le Centre;5;16;Belp;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Schmid;Luc;Die Mitte;Die Mitte/Le Centre;5;17;Wabern;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Steinlin;Timo;Die Mitte;Die Mitte/Le Centre;5;18;Wabern;0;2;0;0;5;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Wahli;Daniel;Die Mitte;Die Mitte/Le Centre;5;19;Rubigen;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Weber;Stephan;Die Mitte;Die Mitte/Le Centre;5;20;Reichenbach im Kandertal;6;0;0;1;8;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;852;Kohler;Hans-Peter;Freisinnig Demokratische Partei;FDP/PLR;6;1;Spiegel b. Bern;5;0;0;0;2;8;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;852;Amacher;Dominic;Freisinnig Demokratische Partei;FDP/PLR;6;2;Spiegel b. Bern;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Annen;Katharina;Freisinnig Demokratische Partei;FDP/PLR;6;3;Kehrsatz;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Eberhard;Heidi;Freisinnig Demokratische Partei;FDP/PLR;6;4;Schliern b. Köniz;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Fahrni;Michael;Freisinnig Demokratische Partei;FDP/PLR;6;5;Münsingen;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;852;Haari;Beat;Freisinnig Demokratische Partei;FDP/PLR;6;6;Liebefeld;2;0;0;0;0;2;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;852;Hänsenberger;Stephan;Freisinnig Demokratische Partei;FDP/PLR;6;7;Oberdiessbach;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Kobel-Itten;Erica;Freisinnig Demokratische Partei;FDP/PLR;6;8;Mittelhäusern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;König-Fischer;Franziska;Freisinnig Demokratische Partei;FDP/PLR;6;9;Biglen;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Lopez;Selin;Freisinnig Demokratische Partei;FDP/PLR;6;10;Köniz;0;0;0;0;0;5;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;852;Martinolli;Alexander;Freisinnig Demokratische Partei;FDP/PLR;6;11;Niederwangen;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;852;Mohler;Stéphanie;Freisinnig Demokratische Partei;FDP/PLR;6;12;Wichtrach;5;0;0;0;2;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Müller;Patrick;Freisinnig Demokratische Partei;FDP/PLR;6;13;Belp;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;852;Pauli;Silas;Freisinnig Demokratische Partei;FDP/PLR;6;14;Belp;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;852;Riem;Bruno;Freisinnig Demokratische Partei;FDP/PLR;6;15;Wichtrach;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Rothenbühler;Tatjana;Freisinnig Demokratische Partei;FDP/PLR;6;16;Spiegel b. Bern;1;0;0;2;1;8;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;852;Sonderegger;Ronald;Freisinnig Demokratische Partei;FDP/PLR;6;17;Spiegel b. Bern;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;852;Tschanz;Cornelia;Freisinnig Demokratische Partei;FDP/PLR;6;18;Tägertschi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
