﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Biel-Bienne - Seeland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.UDC;04.EVP;05.*jevp;06.EDU;07.SP Frauen;08.SP Männer;09.PSR;10.JUSO;11.GLPSeeland;12.GLPBiel;13.JGLP;14.FDP Biel+;15.FDPSeeland;16.PRR;17.JGGL;18.JGGG;19.ABS;20.DBS;21.SD;22.PdA;Leere Liste
Panaschierstatistik Grossratswahlen;501;Schaffner;Ursula;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;13;Seewil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Sironi;Helene;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;14;Täuffelen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;501;Weiss;Lukas;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;15;Täuffelen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;501;Wernli;Regula;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;16;Ins;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;501;Grupp;Christoph;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;1;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;501;Soder;Nora;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;3;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Cancio;Jorge;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;5;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;501;Epper;Bettina;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;6;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Grupp;Seraina;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;7;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Roth;Myriam;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;8;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;501;Rüber;Stefan;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;9;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2
Panaschierstatistik Grossratswahlen;501;Rubin;Michael Fabian;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;10;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;501;Scheuss;Urs;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;11;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;501;Schweizer;Joel;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;12;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;4
Panaschierstatistik Grossratswahlen;501;Stucki;Carine;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;13;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;501;Tonon;Ariane;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;14;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;van der Meer;Marion;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;15;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;2
Panaschierstatistik Grossratswahlen;501;Vouillamoz;Naomi;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;16;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;501;Jakob;Christoph;Aufrecht Biel-Seeland;Diverse/Divers;19;1;Hagneck;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;2
Panaschierstatistik Grossratswahlen;501;Tschopp;Bruno;Aufrecht Biel-Seeland;Diverse/Divers;19;3;Dotzingen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Schildknecht;Matthias;Aufrecht Biel-Seeland;Diverse/Divers;19;5;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Mathys;Heidi Elisabeth;Aufrecht Biel-Seeland;Diverse/Divers;19;7;Rapperswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Achenbach;Martin;Aufrecht Biel-Seeland;Diverse/Divers;19;9;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Reist;Regula;Aufrecht Biel-Seeland;Diverse/Divers;19;11;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Römer;Jonas;Aufrecht Biel-Seeland;Diverse/Divers;19;13;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Guanter;Priska;Aufrecht Biel-Seeland;Diverse/Divers;19;15;Ligerz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Walser;Roland;Aufrecht Biel-Seeland;Diverse/Divers;19;17;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Moulos;Cécile Patricia;Aufrecht Biel-Seeland;Diverse/Divers;19;19;Twann;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Sahli;Rosa Maria;Aufrecht Biel-Seeland;Diverse/Divers;19;21;Schüpfen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Gurtner;Roland;Debout Bienne-Seeland;Diverse/Divers;20;1;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Hernando;Carine;Debout Bienne-Seeland;Diverse/Divers;20;3;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Corthésy;Jean-Michel;Debout Bienne-Seeland;Diverse/Divers;20;5;Lengnau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Walther;Càtàlina-Marina;Debout Bienne-Seeland;Diverse/Divers;20;7;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Boon;Mihai;Debout Bienne-Seeland;Diverse/Divers;20;9;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Gurtner;Sonja;Debout Bienne-Seeland;Diverse/Divers;20;11;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Vuilleumier;Vincent;Debout Bienne-Seeland;Diverse/Divers;20;13;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Tuma-Mannarino;Simona;Debout Bienne-Seeland;Diverse/Divers;20;15;Frinvillier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Griessen;Ghislain;Debout Bienne-Seeland;Diverse/Divers;20;17;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Rettenmund;Patrick;Debout Bienne-Seeland;Diverse/Divers;20;19;Orvin;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Margarone;Maurizio;Debout Bienne-Seeland;Diverse/Divers;20;21;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Shabani;Elmi;Debout Bienne-Seeland;Diverse/Divers;20;23;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Beyeler;Andreas;Schweizer Demokraten;Diverse/Divers;21;1;Worben;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Engel;Markus Erwin;Schweizer Demokraten;Diverse/Divers;21;2;Port;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Engel;Wajma;Schweizer Demokraten;Diverse/Divers;21;3;Port;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Haas;Nadya;Schweizer Demokraten;Diverse/Divers;21;4;Worben;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Thomi;Benjamin Kaspar;Schweizer Demokraten;Diverse/Divers;21;5;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Halter;Marisa;Partei der Arbeit;Diverse/Divers;22;1;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Heiniger;Peter;Partei der Arbeit;Diverse/Divers;22;3;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Marti;Rafael Tim;Partei der Arbeit;Diverse/Divers;22;5;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Celik;Pir Chè;Partei der Arbeit;Diverse/Divers;22;7;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Neuherz;Simon Jonas;Partei der Arbeit;Diverse/Divers;22;9;Brügg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Schärer;Ulrich;Partei der Arbeit;Diverse/Divers;22;11;Jens;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Egloff;Nikolas Florian;Partei der Arbeit;Diverse/Divers;22;13;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Augsburger-Brom;Dana;Partei der Arbeit;Diverse/Divers;22;15;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Gygax;Robin;Partei der Arbeit;Diverse/Divers;22;17;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Golay;Michaël;Partei der Arbeit;Diverse/Divers;22;19;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Schneeberger;Fritz Ulrich;Partei der Arbeit;Diverse/Divers;22;21;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Mollet;Emil Jan;Partei der Arbeit;Diverse/Divers;22;23;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Hirt;Levin;Partei der Arbeit;Diverse/Divers;22;25;Brügg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Ramseyer;Noémie;Partei der Arbeit;Diverse/Divers;22;26;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;501;Ramseyer;David;Partei der Arbeit;Diverse/Divers;22;27;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Bühler;Christine;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;1;Romont;27;16;0;0;0;0;4;0;0;0;1;0;0;0;2;0;2;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;502;Gerber;Peter;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;2;Schüpfen;16;6;0;0;0;0;2;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;502;Hamdaoui;Mohamed;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;3;Biel/Bienne;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Aeschbacher;Lars;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;4;Büetigen;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;502;Alioth;Stephan;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;5;Hermrigen;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Bayard;Patrice Martial;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;6;Orvin;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Bilang;David;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;7;Lengnau;4;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;502;Gugger;Reto;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;8;Biel/Bienne;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;502;Gugger-Mielau;Sandra;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;9;Biel/Bienne;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;502;Hachen;Stefan;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;10;Lyss;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Kaatzsch;Martin Rainer;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;11;Seedorf;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;502;Kapp;Thomas;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;12;Aarberg;5;5;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Kocher;Ronny;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;13;Lengnau;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Lo Curto;Sandra;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;14;Biel/Bienne;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Lo Manto;Fabio;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;15;Biel/Bienne;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Marti;Rolf;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;16;Kappelen;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;502;Muff;Kai Noah;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;17;Biel/Bienne;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Ruefer;Andreas Fredy;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;18;Orpund;5;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Russo;Davide;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;19;Biel/Bienne;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Sahli;Rolf;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;20;Rüti bei Büren;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Sauser;Joël Marcel;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;21;Mörigen;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;502;Schwarz;Michèle;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;22;Ligerz;10;4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;502;Spack;Eva Maria;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;23;Golaten;5;2;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;502;Spring;Ulrich;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;24;Lyss;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Trachsel;Remo;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;25;Lätti;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Weber;Christian;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;26;Schüpfen;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Wüthrich;Jan;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;27;Lyss;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;502;Gerber-Weber;Christine;Schweizerische Volkspartei;SVP/UDC;2;1;Detligen;10;29;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;3
Panaschierstatistik Grossratswahlen;502;Müller;Mathias;Schweizerische Volkspartei;SVP/UDC;2;2;Orvin;2;30;0;0;0;0;0;0;0;0;3;0;0;0;7;0;0;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;502;Schlup;Martin;Schweizerische Volkspartei;SVP/UDC;2;3;Schüpfen;9;30;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;2;0;4
Panaschierstatistik Grossratswahlen;502;Schneider;Sandra;Schweizerische Volkspartei;SVP/UDC;2;4;Biel;4;22;2;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;2;0;1
Panaschierstatistik Grossratswahlen;502;Aebi;Hans-Ueli;Schweizerische Volkspartei;SVP/UDC;2;5;Biel;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Affolter;Fritz;Schweizerische Volkspartei;SVP/UDC;2;6;Aarberg;8;21;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;1
Panaschierstatistik Grossratswahlen;502;Baumann;Markus;Schweizerische Volkspartei;SVP/UDC;2;7;Nidau;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Burkhardt;Dominique;Schweizerische Volkspartei;SVP/UDC;2;8;Erlach;5;21;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;3
Panaschierstatistik Grossratswahlen;502;Demierre;Patrick;Schweizerische Volkspartei;SVP/UDC;2;9;Biel;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Dummermuth;Dominik;Schweizerische Volkspartei;SVP/UDC;2;10;Lyss;0;6;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Eggli;Eduard;Schweizerische Volkspartei;SVP/UDC;2;11;Busswil;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Günthör;Nadja;Schweizerische Volkspartei;SVP/UDC;2;12;Erlach;16;33;0;0;0;0;0;0;0;0;3;4;2;0;10;0;0;0;1;0;0;0;6
Panaschierstatistik Grossratswahlen;502;Imbach;Reto;Schweizerische Volkspartei;SVP/UDC;2;13;Lobsigen;2;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;502;Lutz;Roland;Schweizerische Volkspartei;SVP/UDC;2;14;Nidau;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Michel;Jürg;Schweizerische Volkspartei;SVP/UDC;2;15;Lyss;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Morandi;Marcel;Schweizerische Volkspartei;SVP/UDC;2;16;Biel;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Moser;Marc;Schweizerische Volkspartei;SVP/UDC;2;17;Aarberg;7;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;502;Pauli;Jan;Schweizerische Volkspartei;SVP/UDC;2;18;Büren an der Aare;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Panaschierstatistik Grossratswahlen;502;Pittet;Pierre-André;Schweizerische Volkspartei;SVP/UDC;2;19;Schüpfen;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;502;Rahm;Peter;Schweizerische Volkspartei;SVP/UDC;2;20;Sutz-Lattrigen;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Schmid;Benjamin;Schweizerische Volkspartei;SVP/UDC;2;21;Lyss;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Schneider-Stepniewski;Veronika;Schweizerische Volkspartei;SVP/UDC;2;22;Biel;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Schori;Hans;Schweizerische Volkspartei;SVP/UDC;2;23;Wiler bei Seedorf;2;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;502;Spahr;Adrian;Schweizerische Volkspartei;SVP/UDC;2;24;Lengnau;3;19;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;von Dach-Schori;Tanja;Schweizerische Volkspartei;SVP/UDC;2;25;Worben;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Wyss;Petra;Schweizerische Volkspartei;SVP/UDC;2;26;Aarberg;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
Panaschierstatistik Grossratswahlen;502;Zwahlen;Raphael;Schweizerische Volkspartei;SVP/UDC;2;27;Lyss;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;502;Bangerter;Jann Fritz;Union Démocratique du Centre;SVP/UDC;3;1;Bienne;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Bourquin;François;Union Démocratique du Centre;SVP/UDC;3;2;Bienne;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Brault;Julien;Union Démocratique du Centre;SVP/UDC;3;4;Bienne;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;502;Francescutto;Luca;Union Démocratique du Centre;SVP/UDC;3;6;Bienne;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
