﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Thun

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EDU;02.Grüne;03.JG;04.SVP West;05.SVP Stadt;06.SVP Ost;07.EVP;08.JEVP;09.EVP-E;10.SP Frauen;11.SP Männer;12.JUSO;13.glp;14.glp Gen;15.Die Mitte;16.FDP;17.JFBEO;18.Aufrecht;19.BSL;Leere Liste
Panaschierstatistik Grossratswahlen;932;Altorfer;Christa;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;4;Steffisburg;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;932;Amstutz;Roland;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;5;Schwendibach;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;932;Graber;Andreas;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;6;Sigriswil;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;932;Jakob;Reto;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;7;Steffisburg;8;0;0;0;0;20;2;0;0;0;0;0;0;0;0;0;0;0;2;8
Panaschierstatistik Grossratswahlen;932;Wagner;Daniel;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;8;Heimberg;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Beutler-Hohenberger;Melanie;Evangelische Volkspartei;EVP/PEV;7;1;Gwatt;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;von Bergen;Margret;Evangelische Volkspartei;EVP/PEV;7;2;Uetendorf;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Baumann-Fuchs;Jonas;Evangelische Volkspartei;EVP/PEV;7;3;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Geiser;Herbert;Evangelische Volkspartei;EVP/PEV;7;4;Heimberg;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;932;Badertscher;Simon;Evangelische Volkspartei;EVP/PEV;7;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Bähler;Anne-Käthi;Evangelische Volkspartei;EVP/PEV;7;6;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Gygax-Wymann;Susanne;Evangelische Volkspartei;EVP/PEV;7;7;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Jakob-Lang;Ursula;Evangelische Volkspartei;EVP/PEV;7;8;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Künzler;Cornelia;Evangelische Volkspartei;EVP/PEV;7;9;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Rentsch-Graber;Franziska Rosa;Evangelische Volkspartei;EVP/PEV;7;10;Teuffenthal;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;2;2
Panaschierstatistik Grossratswahlen;932;Zwygart;Elisabeth;Evangelische Volkspartei;EVP/PEV;7;11;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Baumann-Stähli;Roland;Evangelische Volkspartei;EVP/PEV;7;12;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Berger;Hans-Jürg;Evangelische Volkspartei;EVP/PEV;7;13;Wattenwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Huber;Matthias;Evangelische Volkspartei;EVP/PEV;7;14;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Stettler;Andreas Christian;Evangelische Volkspartei;EVP/PEV;7;15;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Würsten;Daniel Markus;Evangelische Volkspartei;EVP/PEV;7;16;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Kuhn;Timo;Junge Evangelische Volkspartei;EVP/PEV;8;1;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Hählen;Raphael;Junge Evangelische Volkspartei;EVP/PEV;8;2;Köniz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Baumann;Danae;Junge Evangelische Volkspartei;EVP/PEV;8;3;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Gauch;Bettina;Junge Evangelische Volkspartei;EVP/PEV;8;4;Hünibach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Surbeck;Timothy;Junge Evangelische Volkspartei;EVP/PEV;8;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Schweizer;David-Ephraim;Junge Evangelische Volkspartei;EVP/PEV;8;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Zettwoch;Nevita;Junge Evangelische Volkspartei;EVP/PEV;8;7;Wattenwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Gygax;Micha;Junge Evangelische Volkspartei;EVP/PEV;8;8;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Nyffenegger;Mirjam;Junge Evangelische Volkspartei;EVP/PEV;8;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Hadorn;Thomas;Junge Evangelische Volkspartei;EVP/PEV;8;10;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Kiener;Gabriel;Junge Evangelische Volkspartei;EVP/PEV;8;11;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Donzé;Joël;Junge Evangelische Volkspartei;EVP/PEV;8;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Lüthi;Damaris;Junge Evangelische Volkspartei;EVP/PEV;8;13;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Stouthandel;Jan Philip;Junge Evangelische Volkspartei;EVP/PEV;8;14;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Flückiger;David;Junge Evangelische Volkspartei;EVP/PEV;8;15;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Burri;Stefan;Junge Evangelische Volkspartei;EVP/PEV;8;16;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Schweizer;Thomas;Evangelische Volkspartei Erfahrung;EVP/PEV;9;1;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Dällenbach;Jürg;Evangelische Volkspartei Erfahrung;EVP/PEV;9;2;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Aerni;Markus;Evangelische Volkspartei Erfahrung;EVP/PEV;9;3;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Hählen;Beatrice Elisabeth;Evangelische Volkspartei Erfahrung;EVP/PEV;9;4;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Kromah;Anita;Evangelische Volkspartei Erfahrung;EVP/PEV;9;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Lüthi;Andreas;Evangelische Volkspartei Erfahrung;EVP/PEV;9;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Zaugg;Daniel;Evangelische Volkspartei Erfahrung;EVP/PEV;9;7;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Heger;Daniel;Evangelische Volkspartei Erfahrung;EVP/PEV;9;8;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Allenbach Topalli;Corinne;Evangelische Volkspartei Erfahrung;EVP/PEV;9;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Bula;Katharina;Evangelische Volkspartei Erfahrung;EVP/PEV;9;10;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Kobel;Peter;Evangelische Volkspartei Erfahrung;EVP/PEV;9;11;Wattenwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Hostettler;Charlotte;Evangelische Volkspartei Erfahrung;EVP/PEV;9;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Staub;Bernhard;Evangelische Volkspartei Erfahrung;EVP/PEV;9;13;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Oberli;Urs;Evangelische Volkspartei Erfahrung;EVP/PEV;9;14;Merligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Brodbeck;Kurt;Evangelische Volkspartei Erfahrung;EVP/PEV;9;15;Uttigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Burgermeister;Roland;Evangelische Volkspartei Erfahrung;EVP/PEV;9;16;Hünibach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Dumermuth;Marianne;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;1;Thun;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Fuhrer-Wyss;Regina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;2;Burgistein;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Jaccard;Manon;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;3;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Ali-Oesch;Katharina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;4;Thun;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Christen Townsend;Yvonne;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;5;Hünibach;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Clare;Christine;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;6;Horrenbach;0;0;0;0;0;2;2;0;0;2;0;0;4;0;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;932;Erni Hänni;Andrea;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;7;Heimberg;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Gilomen;Brigitte;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;8;Uetendorf;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Huder-Guidon;Ursulina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;9;Steffisburg;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Jaccard;Christina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;10;Thun;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Kropf;Alice;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;11;Thun;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Lehmann;Sabine;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Messerli-Frei;Manuela;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;13;Steffisburg;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Rupp;Sandra;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;14;Thun;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Siegenthaler;Nina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;15;Thun;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Zürcher;Céline;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;16;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Egger;Ueli;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;1;Hünibach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Siegenthaler;Peter;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;2;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Rüthy-Scheuner;Sebastian;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;3;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Altwegg;Ernst;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;4;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Beutler;Fabian;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;5;Heimberg;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Bührer;Jürg;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Christen;Adrian;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;7;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Domeyer;Claudius;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;8;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Döring;Matthias;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Haldimann;Beat;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;10;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Heunert;Sven;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;11;Thierachern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Marti;Marc;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;12;Gunten;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Marti;Erich;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;13;Hilterfingen;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Rothacher;Mario;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;14;Thierachern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Schori;Franz;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;15;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Wälten;Remo;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;16;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Tlili;Chalil;Jungsozialist*innen;SP/PS;12;1;Längenbühl;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Schmed;Ezra;Jungsozialist*innen;SP/PS;12;3;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Steiner;Jamie-Liva;Jungsozialist*innen;SP/PS;12;5;Gstaad;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Blatter;Sarah;Jungsozialist*innen;SP/PS;12;7;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Zeller;Alexander;Jungsozialist*innen;SP/PS;12;9;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Shala;Arber;Jungsozialist*innen;SP/PS;12;11;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Kertic;Sandra;Jungsozialist*innen;SP/PS;12;13;Wilderswil;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Bigler;Simon;Jungsozialist*innen;SP/PS;12;15;Wimmis;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Zaugg-Graf;Hannes;Grünliberale Partei;glp/pvl;13;1;Uetendorf;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;932;Krenger;Nicole;Grünliberale Partei;glp/pvl;13;2;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Ryser;Simon;Grünliberale Partei;glp/pvl;13;3;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Fischer;Norbert;Grünliberale Partei;glp/pvl;13;4;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Leutwyler;Jean-Pierre;Grünliberale Partei;glp/pvl;13;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Wüthrich-Weber;Franziska;Grünliberale Partei;glp/pvl;13;6;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Wüthrich;Stefan;Grünliberale Partei;glp/pvl;13;7;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Bösch;Claudia;Grünliberale Partei;glp/pvl;13;8;Thun;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Glauser;Nicolas;Grünliberale Partei;glp/pvl;13;9;Thun;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Gisler;Daniel;Grünliberale Partei;glp/pvl;13;10;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Arnold;Romeo;Grünliberale Partei;glp/pvl;13;11;Oberhofen am Thunersee;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Stämpfli;Fabienne;Grünliberale Partei;glp/pvl;13;12;Oberhofen am Thunersee;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Luginbühl;Pascal;Grünliberale Partei;glp/pvl;13;13;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Brombacher;Petra;Grünliberale Partei;glp/pvl;13;14;Thierachern;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Neuhaus;Reto;Grünliberale Partei;glp/pvl;13;15;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;von Arx;Stefan;Grünliberale Partei;glp/pvl;13;16;Thun;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Grossrieder;Fabio;glp Generationenliste;glp/pvl;14;1;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Berger;Hans;glp Generationenliste;glp/pvl;14;2;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Kübli;Sarah Andrea;glp Generationenliste;glp/pvl;14;3;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Straubhaar;Thomas;glp Generationenliste;glp/pvl;14;4;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Kübli;Leandro Matteo Mike;glp Generationenliste;glp/pvl;14;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;McGarty;Michael;glp Generationenliste;glp/pvl;14;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Krähenbühl;Deborah;glp Generationenliste;glp/pvl;14;7;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Kübli;Andreas;glp Generationenliste;glp/pvl;14;8;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Bachmann;Louis;glp Generationenliste;glp/pvl;14;9;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Wittwer;Patrick Kai;glp Generationenliste;glp/pvl;14;10;Gwatt;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Ottmann;Yanick;glp Generationenliste;glp/pvl;14;11;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Bichsel;Alfons;Die Mitte;Die Mitte/Le Centre;15;1;Merligen;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;932;Weber;Yvonne;Die Mitte;Die Mitte/Le Centre;15;3;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Reist;Astrick;Die Mitte;Die Mitte/Le Centre;15;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;932;Hoxha;Ilir;Die Mitte;Die Mitte/Le Centre;15;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Lüthi Clare;Martin (Heinrich Gartentor);Die Mitte;Die Mitte/Le Centre;15;7;Horrenbach-Buchen;0;0;0;0;0;6;4;0;0;2;0;0;0;0;2;0;0;0;2;6
Panaschierstatistik Grossratswahlen;932;Perrella;Patrick;Die Mitte;Die Mitte/Le Centre;15;8;Hünibach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Studerus;Alois;Die Mitte;Die Mitte/Le Centre;15;9;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Werren;Simon;Die Mitte;Die Mitte/Le Centre;15;10;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;932;Braun Frutiger;Charlotte;Die Mitte;Die Mitte/Le Centre;15;11;Oberhofen;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;932;Huber Notter;Daniela;Die Mitte;Die Mitte/Le Centre;15;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
