﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Nord

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.Grüne;04.JG;05.EVP;06.EVP Z;07.SP Männer;08.SP Frauen;09.glp;10.jglp;11.glp-W;12.FDP;13.jf;14.EDU;15.Aufrecht;16.SD;17.Piraten;Leere Liste
Panaschierstatistik Grossratswahlen;544;Stöckli-Graber;Monika;Evangelische Volkspartei;EVP/PEV;5;15;Boll;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Streiff;Jürg;Evangelische Volkspartei;EVP/PEV;5;16;Urtenen-Schönbühl;2;0;0;0;14;1;0;1;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;544;Swoboda-Bohren;Laurence;Evangelische Volkspartei;EVP/PEV;5;17;Worblaufen;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Walker;Karin;Evangelische Volkspartei;EVP/PEV;5;18;Zollikofen;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Weyrich;Tobias;Evangelische Volkspartei;EVP/PEV;5;19;Ittigen;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Widmer;Janine Damaris;Evangelische Volkspartei;EVP/PEV;5;20;Ittigen;0;0;0;0;5;0;0;2;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Zimmermann;Andreas;Evangelische Volkspartei;EVP/PEV;5;21;Stettlen;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Zürcher;Myriam;Evangelische Volkspartei;EVP/PEV;5;22;Ostermundigen;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Wagner;Martina Rahel;Evangelische Volkspartei Zukunft;EVP/PEV;6;1;Ostermundigen;0;0;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Haller;Matthias Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;6;3;Ittigen;0;0;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Baumann;Matthias;Evangelische Volkspartei Zukunft;EVP/PEV;6;5;Jegenstorf;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Baumgartner;Fabian;Evangelische Volkspartei Zukunft;EVP/PEV;6;6;Ostermundigen;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Binggeli;Jaël;Evangelische Volkspartei Zukunft;EVP/PEV;6;7;Zollikofen;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Brawand;Lea;Evangelische Volkspartei Zukunft;EVP/PEV;6;8;Gümligen;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Cetin;Christopher Besim;Evangelische Volkspartei Zukunft;EVP/PEV;6;9;Worb;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Feuz;Samuel;Evangelische Volkspartei Zukunft;EVP/PEV;6;10;Zollikofen;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Gfeller;Noémie;Evangelische Volkspartei Zukunft;EVP/PEV;6;11;Rüfenacht;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Lehmann;Dominic Patrick;Evangelische Volkspartei Zukunft;EVP/PEV;6;12;Münchenbuchsee;4;0;0;0;0;10;0;2;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Lindenmann;Sarah;Evangelische Volkspartei Zukunft;EVP/PEV;6;13;Meikirch;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Ninck;Simeon;Evangelische Volkspartei Zukunft;EVP/PEV;6;14;Uettligen;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Rüedi;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;6;15;Ortschwaben;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Scharnowski;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;6;16;Wohlen bei Bern;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Steiner;Simea;Evangelische Volkspartei Zukunft;EVP/PEV;6;17;Boll;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Stolz;Benaja;Evangelische Volkspartei Zukunft;EVP/PEV;6;18;Bolligen;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Suter;Anja;Evangelische Volkspartei Zukunft;EVP/PEV;6;19;Münchenbuchsee;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Yared;Jonathan;Evangelische Volkspartei Zukunft;EVP/PEV;6;20;Urtenen-Schönbühl;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Zingg;Irina Sara;Evangelische Volkspartei Zukunft;EVP/PEV;6;21;Wahlendorf;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Zurbuchen;Josua;Evangelische Volkspartei Zukunft;EVP/PEV;6;22;Worblaufen;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Müller;Stefan Bänz;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;1;Innerberg;7;1;9;0;0;0;32;11;2;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Wyrsch;Daniel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;3;Jegenstorf;12;1;5;0;1;0;30;19;2;0;0;2;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Zbinden;Noah;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;5;Meikirch;2;0;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Bühlmann;Lukas;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;7;Rosshäusern;0;0;1;0;0;0;15;3;0;0;0;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Federer;Guido;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;9;Richigen;1;0;0;0;0;0;21;2;2;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;544;Grossenbacher;Michael;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;11;Boll;6;0;7;0;0;0;18;11;2;0;0;2;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;544;Imhof;Patrick;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;13;Münchenbuchsee;0;2;5;0;0;0;22;12;2;0;0;2;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;544;Racine;Raphaël;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;15;Gümligen;0;0;1;0;0;0;9;6;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Thomann;Thulani;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;17;Ostermundigen;0;0;4;0;0;0;9;3;2;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Wildhaber;Severin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;19;Rubigen;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Zaccaria;Angelo;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;21;Gümligen;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Baumgartner;Lydia;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;1;Jegenstorf;9;0;7;0;0;0;9;43;2;0;0;1;0;0;0;0;0;19
Panaschierstatistik Grossratswahlen;544;Fisli;Karin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;3;Meikirch;8;3;9;0;0;0;12;31;4;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;544;Hässig;Kornelia;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;5;Zollikofen;4;1;10;0;0;0;8;30;5;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;544;Veglio;Mirjam;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;7;Zollikofen;5;0;5;0;0;0;8;39;4;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Büchel;Sandra;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;9;Worb;1;0;2;0;0;0;2;26;0;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;544;Hügli;Irene;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;11;Münchenbuchsee;1;2;6;0;2;0;6;26;0;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;544;Kistler;Fides Maria;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;13;Worblaufen;0;0;2;0;0;0;4;25;0;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Schmid;Eva;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;15;Muri b. Bern;0;0;0;0;0;0;5;24;2;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;544;Selmani;Emsale;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;17;Ostermundigen;1;0;3;0;0;0;1;25;1;0;0;1;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;544;Weber Hadorn;Maya;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;19;Ostermundigen;2;0;1;0;0;0;4;29;2;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Wyss;Ursula;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;21;Worb;0;0;2;0;0;0;3;19;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Gasser;Melanie;Grünliberale Partei;glp/pvl;9;1;Ostermundigen;7;2;5;0;1;2;4;4;26;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;544;Stucki;Barbara;Grünliberale Partei;glp/pvl;9;2;Stettlen;6;0;4;0;1;2;0;2;21;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;544;Lüthi;Roland;Grünliberale Partei;glp/pvl;9;3;Moosseedorf;12;9;5;0;2;0;2;8;49;2;0;5;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;544;Vögeli;Tobias;Grünliberale Partei;glp/pvl;9;4;Frauenkappelen;6;4;0;0;0;3;0;0;12;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;544;Toggwiler-Bumann;Annette;Grünliberale Partei;glp/pvl;9;5;Ostermundigen;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Jäger;Hansjürg;Grünliberale Partei;glp/pvl;9;6;Laupen;0;0;4;0;0;0;0;0;13;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Keller-Gerber;Ami;Grünliberale Partei;glp/pvl;9;7;Allmendingen b. Bern;0;0;1;0;0;0;0;4;20;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Frischknecht;Rolf Hans;Grünliberale Partei;glp/pvl;9;8;Laupen;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Gantner;Urs Leo;Grünliberale Partei;glp/pvl;9;9;Muri b. Bern;0;0;0;0;0;0;0;2;11;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Theiler-Bürgi;Michelle;Grünliberale Partei;glp/pvl;9;10;Bolligen;0;2;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;544;Buser;Andreas;Grünliberale Partei;glp/pvl;9;11;Zollikofen;4;0;0;0;0;0;2;2;13;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Weyermann;André;Grünliberale Partei;glp/pvl;9;12;Münchenbuchsee;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;544;Weber;Simona;Grünliberale Partei;glp/pvl;9;13;Bremgarten b. Bern;1;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Berger;David;Grünliberale Partei;glp/pvl;9;14;Worblaufen;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Kaderli;Christian;Grünliberale Partei;glp/pvl;9;15;Stettlen;1;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Bähler;Pia Cornelia;Grünliberale Partei;glp/pvl;9;16;Ostermundigen;4;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Bigler;Markus;Grünliberale Partei;glp/pvl;9;17;Jegenstorf;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;544;Hadorn;Sarah Deborah;Grünliberale Partei;glp/pvl;9;18;Zollikofen;0;1;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Stadler;Thomas;Grünliberale Partei;glp/pvl;9;19;Bremgarten b. Bern;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Heierli;Ursina Noemi;Grünliberale Partei;glp/pvl;9;20;Hinterkappelen;1;0;1;0;0;0;0;0;13;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Weber;Martin;Grünliberale Partei;glp/pvl;9;21;Ostermundigen;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Hadorn;Corinne;Grünliberale Partei;glp/pvl;9;22;Muri b. Bern;1;0;1;0;0;0;2;0;13;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Minka II;Sandro;Junge Grünliberale;glp/pvl;10;1;Ostermundigen;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Schüpbach;Lea Milena;Junge Grünliberale;glp/pvl;10;2;Zollikofen;0;0;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;544;Ramseier;Serafin;Junge Grünliberale;glp/pvl;10;3;Bern;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Zürrer;Irina Andrea;Junge Grünliberale;glp/pvl;10;4;Herrenschwanden;1;0;0;0;0;0;0;1;1;9;0;0;0;0;2;0;0;2
Panaschierstatistik Grossratswahlen;544;Gimmel;Mike Kevin;Junge Grünliberale;glp/pvl;10;5;Gümligen;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Frikart;Ilona;Junge Grünliberale;glp/pvl;10;6;Bern;0;0;1;0;0;0;0;2;2;9;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Bardh;Jashari;Junge Grünliberale;glp/pvl;10;7;Gümligen;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Petri;Dario;Junge Grünliberale;glp/pvl;10;8;Evilard;0;0;0;0;0;0;0;0;2;7;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Mathys;Michael;Junge Grünliberale;glp/pvl;10;9;Worb;0;0;0;0;0;0;0;0;1;8;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Ramsebner;Marc-Luca;Junge Grünliberale;glp/pvl;10;10;Bern;0;2;0;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Binkert;Florian;Junge Grünliberale;glp/pvl;10;11;Ittigen;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Grüniger;Manuela;Grünliberale Wirtschaftsliste;glp/pvl;11;1;Hinterkappelen;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Rihs;Simon;Grünliberale Wirtschaftsliste;glp/pvl;11;2;Gümligen;1;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Jost-Pfister;Catarina;Grünliberale Wirtschaftsliste;glp/pvl;11;3;Worb;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Haldimann;Matthias;Grünliberale Wirtschaftsliste;glp/pvl;11;4;Bolligen;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Gantner;Barbara;Grünliberale Wirtschaftsliste;glp/pvl;11;5;Muri bei Bern;0;0;1;0;0;0;2;0;2;0;4;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Jordi;Kevin;Grünliberale Wirtschaftsliste;glp/pvl;11;6;Gümligen;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Alberucci;Luca;Grünliberale Wirtschaftsliste;glp/pvl;11;7;Ostermundigen;0;0;2;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Haudenschild-Lehmann;Susanne Brigitte;Grünliberale Wirtschaftsliste;glp/pvl;11;8;Stettlen;1;0;3;0;0;0;2;0;2;0;3;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Rösli;Patrick Armin Aimé;Grünliberale Wirtschaftsliste;glp/pvl;11;9;Muri;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Haldimann;Senta;Grünliberale Wirtschaftsliste;glp/pvl;11;10;Bolligen;0;0;2;0;0;0;0;0;5;0;3;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Toggwiler;Denis;Grünliberale Wirtschaftsliste;glp/pvl;11;11;Ostermundigen;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Mühlheim;Markus;Grünliberale Wirtschaftsliste;glp/pvl;11;12;Ittigen;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Tamas;Oliver;Grünliberale Wirtschaftsliste;glp/pvl;11;13;Ostermundigen;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Wahli;Alexander;Grünliberale Wirtschaftsliste;glp/pvl;11;14;Ostermundigen;0;0;0;0;0;0;2;0;1;0;2;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Arn;Daniel;FDP.Die Liberalen;FDP/PLR;12;1;Muri b. Bern;16;4;0;0;0;0;0;0;5;2;0;15;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;544;Bacher;Markus;FDP.Die Liberalen;FDP/PLR;12;2;Zollikofen;0;0;0;0;0;0;0;0;1;2;0;7;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;544;Bärtschi;Annik;FDP.Die Liberalen;FDP/PLR;12;3;Muri b. Bern;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Biedermann;Birgit;FDP.Die Liberalen;FDP/PLR;12;4;Bolligen;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Bircher;Laura;FDP.Die Liberalen;FDP/PLR;12;5;Gümligen;1;5;0;0;0;0;0;0;1;2;0;8;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Feldmann;Regula;FDP.Die Liberalen;FDP/PLR;12;6;Ostermundigen;2;2;0;0;0;0;0;0;2;0;0;5;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;544;Feller;Daniela;FDP.Die Liberalen;FDP/PLR;12;7;Ostermundigen;0;0;0;0;0;0;0;0;1;0;0;6;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;544;Frech;Christoph;FDP.Die Liberalen;FDP/PLR;12;8;Bolligen;4;4;0;0;0;0;0;0;1;2;0;9;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Grasso;Gerardo;FDP.Die Liberalen;FDP/PLR;12;9;Ostermundigen;1;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Grubwinkler;Christa;FDP.Die Liberalen;FDP/PLR;12;10;Muri b. Bern;0;3;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Kölliker;Lenka;FDP.Die Liberalen;FDP/PLR;12;11;Vielbringen b. Worb;1;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Krähenbühl;Michael;FDP.Die Liberalen;FDP/PLR;12;12;Moosseedorf;4;10;2;0;0;0;2;0;3;0;0;15;0;0;0;0;0;26
Panaschierstatistik Grossratswahlen;544;Lack;Stephan;FDP.Die Liberalen;FDP/PLR;12;13;Muri b. Bern;3;3;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Moser-Dolfi;Bettina;FDP.Die Liberalen;FDP/PLR;12;14;Laupen;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;544;Plüss-Zürcher;Sibylle;FDP.Die Liberalen;FDP/PLR;12;15;Boll;2;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;544;Ramirez;Linh;FDP.Die Liberalen;FDP/PLR;12;16;Worb;0;2;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Roth;Philipp;FDP.Die Liberalen;FDP/PLR;12;17;Ittigen;0;8;0;0;0;0;0;2;0;0;0;7;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;544;Rub;Pascal;FDP.Die Liberalen;FDP/PLR;12;18;Münchenbuchsee;1;0;0;0;1;0;0;0;0;0;0;6;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Sauter;Roger;FDP.Die Liberalen;FDP/PLR;12;19;Bäriswil;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;544;Steffen;Loris;FDP.Die Liberalen;FDP/PLR;12;20;Thörishaus;2;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Winzenried;Edouard;FDP.Die Liberalen;FDP/PLR;12;21;Stettlen;3;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;544;Zloczower;Emanuel;FDP.Die Liberalen;FDP/PLR;12;22;Muri b. Bern;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Arslan;Ufuk;Jungfreisinnige;FDP/PLR;13;1;Zollikofen;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;Blatter;Michael;Jungfreisinnige;FDP/PLR;13;3;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Bratschi;Benjamin;Jungfreisinnige;FDP/PLR;13;5;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;544;König;Adrian;Jungfreisinnige;FDP/PLR;13;7;Bern;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Lack;Michelle;Jungfreisinnige;FDP/PLR;13;9;Muri b. Bern;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Micoccio;David;Jungfreisinnige;FDP/PLR;13;11;Thörishaus;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Raass;Erik;Jungfreisinnige;FDP/PLR;13;13;Mühlethurnen;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Reich;Julien;Jungfreisinnige;FDP/PLR;13;15;Muri-Gümligen;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;544;Schenk;Johanna Britta;Jungfreisinnige;FDP/PLR;13;17;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Stucki;Nicola;Jungfreisinnige;FDP/PLR;13;19;Bern;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Weiss;Marc;Jungfreisinnige;FDP/PLR;13;21;Urtenen-Schönbühl;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Keller;Lars;Eidgenössische Demokratische Union;EDU/UDF;14;1;Münchenbuchsee;1;0;0;0;3;4;0;0;0;0;0;0;0;2;0;0;0;2
Panaschierstatistik Grossratswahlen;544;Vögeli;Ursula;Eidgenössische Demokratische Union;EDU/UDF;14;3;Frauenkappelen;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;544;Fontana;Daniel;Eidgenössische Demokratische Union;EDU/UDF;14;5;Neuenegg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Schertenleib;Manuela;Eidgenössische Demokratische Union;EDU/UDF;14;7;Worb;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;544;Schertenleib;Andreas;Eidgenössische Demokratische Union;EDU/UDF;14;9;Worb;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
