﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Bern

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SVP;02.GFL;03.JA!;04.GB;05.glp;06.jglp;07.SP Männer;08.SP Frauen;09.JUSO;10.Mitte;11.FDP Frauen;12.FDP Männer;13.jf;14.EVP;15.*jevp;16.AL;17.Aufrecht;18.EDU;19.DB;Leere Liste
Panaschierstatistik Grossratswahlen;351;Hügli;Noemi;Junge Evangelische Volkspartei;EVP/PEV;15;2;Bern;8;27;2;8;15;3;2;21;1;6;2;0;0;31;85;0;3;3;2;83
Panaschierstatistik Grossratswahlen;351;Suter;Rebekka;Junge Evangelische Volkspartei;EVP/PEV;15;3;Bern;0;5;0;1;3;3;0;2;0;2;3;1;0;17;80;0;3;2;0;31
Panaschierstatistik Grossratswahlen;351;Baumann;Eliane;Junge Evangelische Volkspartei;EVP/PEV;15;4;Bern;2;2;1;0;0;0;1;1;0;3;0;0;0;12;66;0;2;0;0;11
Panaschierstatistik Grossratswahlen;351;Bösinger;Christoph;Junge Evangelische Volkspartei;EVP/PEV;15;5;Bern;0;1;0;0;0;0;0;0;0;5;0;0;0;12;65;0;0;2;0;17
Panaschierstatistik Grossratswahlen;351;Heiniger;Sarah;Junge Evangelische Volkspartei;EVP/PEV;15;6;Bern;1;16;0;2;4;2;0;6;1;6;0;1;0;13;72;0;1;0;0;69
Panaschierstatistik Grossratswahlen;351;Kasper;Mirjam;Junge Evangelische Volkspartei;EVP/PEV;15;7;Bern;5;10;0;2;4;3;0;8;0;6;1;3;0;18;67;0;0;0;0;69
Panaschierstatistik Grossratswahlen;351;Kunzmann;Jonathan;Junge Evangelische Volkspartei;EVP/PEV;15;8;Köniz;0;0;0;0;0;0;2;0;0;4;0;0;0;8;62;0;0;0;0;6
Panaschierstatistik Grossratswahlen;351;Steiner;Noemi;Junge Evangelische Volkspartei;EVP/PEV;15;9;Bern;0;6;4;3;1;1;0;7;1;1;0;0;0;21;69;0;2;0;0;53
Panaschierstatistik Grossratswahlen;351;Steinmann-Marti;Rahel;Junge Evangelische Volkspartei;EVP/PEV;15;10;Bern;0;21;0;1;2;3;2;6;0;7;0;0;0;7;65;4;0;0;0;47
Panaschierstatistik Grossratswahlen;351;Strässler;Michael;Junge Evangelische Volkspartei;EVP/PEV;15;11;Bern;1;2;0;0;0;0;0;0;0;0;2;2;0;1;55;0;0;4;0;3
Panaschierstatistik Grossratswahlen;351;Trachsel;Noemi;Junge Evangelische Volkspartei;EVP/PEV;15;12;Bern;0;0;0;0;2;0;0;1;0;0;0;0;0;7;65;0;3;0;0;14
Panaschierstatistik Grossratswahlen;351;Venzin;Samuel;Junge Evangelische Volkspartei;EVP/PEV;15;13;Bern;0;14;0;1;14;5;1;2;0;9;0;3;0;15;61;0;0;2;0;84
Panaschierstatistik Grossratswahlen;351;Walzer;Raphael;Junge Evangelische Volkspartei;EVP/PEV;15;14;Bern;2;11;2;2;0;3;1;13;1;0;0;1;0;21;63;0;0;0;0;41
Panaschierstatistik Grossratswahlen;351;Ammann;Christa;Alternative Linke Bern;Diverse/Divers;16;1;Bern;0;79;123;304;18;3;76;319;27;2;0;0;1;2;1;473;6;2;6;382
Panaschierstatistik Grossratswahlen;351;Graf;Felix Friedrich;Alternative Linke Bern;Diverse/Divers;16;2;Bern;0;1;29;9;0;0;18;21;10;0;2;0;0;0;0;206;1;0;0;48
Panaschierstatistik Grossratswahlen;351;Rai;Tabea;Alternative Linke Bern;Diverse/Divers;16;3;Bern;0;61;161;273;14;4;55;285;69;6;0;0;1;1;0;447;3;0;4;441
Panaschierstatistik Grossratswahlen;351;Reimann;Klingsor;Alternative Linke Bern;Diverse/Divers;16;4;Bern;0;9;22;12;1;0;8;26;14;0;0;0;0;0;0;219;2;0;0;100
Panaschierstatistik Grossratswahlen;351;Beer;Lea;Alternative Linke Bern;Diverse/Divers;16;5;Bern;0;17;55;34;3;0;11;39;23;0;0;0;1;0;0;261;0;0;0;112
Panaschierstatistik Grossratswahlen;351;Dahinden;Diego;Alternative Linke Bern;Diverse/Divers;16;6;Bern;0;26;44;57;5;1;41;93;27;2;0;0;0;1;0;282;2;0;0;143
Panaschierstatistik Grossratswahlen;351;Gammenthaler;Eva;Alternative Linke Bern;Diverse/Divers;16;7;Bern;0;16;36;77;1;3;11;102;11;0;0;0;0;0;0;293;1;0;1;151
Panaschierstatistik Grossratswahlen;351;Franzini;Cyril;Alternative Linke Bern;Diverse/Divers;16;8;Bern;0;1;10;14;2;1;11;10;4;0;0;0;0;0;0;202;2;0;2;74
Panaschierstatistik Grossratswahlen;351;Gysi;Nora;Alternative Linke Bern;Diverse/Divers;16;9;Bern;1;53;22;46;9;8;11;89;16;1;0;0;0;4;3;261;2;0;2;189
Panaschierstatistik Grossratswahlen;351;Bärtschi;Christoph;Alternative Linke Bern;Diverse/Divers;16;10;Bern;0;4;9;6;0;0;1;12;2;0;0;0;0;0;0;194;0;0;0;50
Panaschierstatistik Grossratswahlen;351;Fischer;Jemima;Alternative Linke Bern;Diverse/Divers;16;11;Bern;0;20;30;30;5;1;10;59;12;6;2;2;1;4;1;289;2;0;3;166
Panaschierstatistik Grossratswahlen;351;Joggi;Raffael;Alternative Linke Bern;Diverse/Divers;16;12;Bern;0;2;3;18;2;1;6;13;4;0;4;0;0;1;0;159;1;0;0;25
Panaschierstatistik Grossratswahlen;351;Chen;Eva;Alternative Linke Bern;Diverse/Divers;16;13;Bern;0;30;46;27;3;0;7;55;22;1;0;0;0;0;0;285;1;0;4;199
Panaschierstatistik Grossratswahlen;351;Böhner;David;Alternative Linke Bern;Diverse/Divers;16;14;Bern;0;1;12;29;1;1;11;19;6;2;0;0;0;0;0;192;1;0;0;52
Panaschierstatistik Grossratswahlen;351;Moser;Christa;Alternative Linke Bern;Diverse/Divers;16;15;Bern;0;25;56;37;2;4;13;68;12;3;0;0;0;0;1;241;2;0;0;179
Panaschierstatistik Grossratswahlen;351;Egger;Alwin;Alternative Linke Bern;Diverse/Divers;16;16;Bern;0;7;14;37;1;1;6;21;4;0;0;0;0;1;0;181;2;0;2;57
Panaschierstatistik Grossratswahlen;351;Zihlmann;Franziska;Alternative Linke Bern;Diverse/Divers;16;17;Bern;0;7;13;42;2;0;2;30;7;2;0;0;1;0;0;211;2;0;0;43
Panaschierstatistik Grossratswahlen;351;Schaffner;Yanick;Alternative Linke Bern;Diverse/Divers;16;18;Bern;0;4;8;7;0;0;0;9;7;1;0;0;0;0;0;177;0;0;2;61
Panaschierstatistik Grossratswahlen;351;Vital;Marleina;Alternative Linke Bern;Diverse/Divers;16;19;Bern;0;15;7;30;3;0;12;44;7;0;4;0;0;0;0;189;0;0;2;45
Panaschierstatistik Grossratswahlen;351;Hoppen;Philipp;Alternative Linke Bern;Diverse/Divers;16;20;Bern;0;37;14;24;4;5;15;36;18;0;0;0;0;0;1;115;2;0;0;131
Panaschierstatistik Grossratswahlen;351;Baumann;Joshua Elias;Aufrecht Bern;Diverse/Divers;17;1;Bern;37;4;9;7;20;5;5;9;2;7;3;7;6;5;0;0;219;7;23;88
Panaschierstatistik Grossratswahlen;351;Erceg;Ivan;Aufrecht Bern;Diverse/Divers;17;3;Bern;6;0;1;4;1;0;6;0;0;0;0;0;0;0;0;0;181;2;9;26
Panaschierstatistik Grossratswahlen;351;Guggisberg;Anita;Aufrecht Bern;Diverse/Divers;17;5;Bern;14;6;3;2;7;2;0;2;0;2;3;6;1;0;2;1;205;5;15;79
Panaschierstatistik Grossratswahlen;351;Dobler;Patrick;Aufrecht Bern;Diverse/Divers;17;7;Liebefeld;10;0;0;0;2;1;0;0;0;1;3;5;0;0;0;0;194;0;7;23
Panaschierstatistik Grossratswahlen;351;Krüger;Astrid;Aufrecht Bern;Diverse/Divers;17;9;Bern;7;0;2;0;2;1;0;0;0;2;0;1;0;0;0;0;194;0;17;22
Panaschierstatistik Grossratswahlen;351;Graf;Monica;Aufrecht Bern;Diverse/Divers;17;11;Allmendingen;12;0;0;0;1;1;0;4;0;0;1;3;0;0;4;0;177;0;7;24
Panaschierstatistik Grossratswahlen;351;Chernet Berhanu;Ruhama;Eidgenössisch-Demokratische Union;EDU/UDF;18;1;Bern;16;6;2;3;5;1;1;11;0;3;6;2;0;16;4;2;15;44;4;47
Panaschierstatistik Grossratswahlen;351;Allenbach;Monika;Eidgenössisch-Demokratische Union;EDU/UDF;18;3;Biel;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;9;0;3
Panaschierstatistik Grossratswahlen;351;Baier;Krista;Eidgenössisch-Demokratische Union;EDU/UDF;18;4;Zollikofen;3;0;1;0;0;1;0;1;0;2;1;0;0;4;2;0;6;19;4;13
Panaschierstatistik Grossratswahlen;351;Bréa Lingane;Fatimata;Eidgenössisch-Demokratische Union;EDU/UDF;18;5;Biel;3;2;0;1;1;0;0;2;0;0;6;0;0;0;0;0;0;14;0;10
Panaschierstatistik Grossratswahlen;351;Brönnimann;Thomas;Eidgenössisch-Demokratische Union;EDU/UDF;18;6;Biel;2;0;0;0;0;0;0;0;0;1;0;1;0;5;0;0;0;28;0;6
Panaschierstatistik Grossratswahlen;351;Ibekwe;Charles;Eidgenössisch-Demokratische Union;EDU/UDF;18;7;Biel;5;2;0;1;0;0;0;0;0;0;0;2;0;2;1;0;1;17;0;5
Panaschierstatistik Grossratswahlen;351;Joss;Heinz;Eidgenössisch-Demokratische Union;EDU/UDF;18;8;Heimberg;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;22;0;10
Panaschierstatistik Grossratswahlen;351;Leutwiler;Franziska;Eidgenössisch-Demokratische Union;EDU/UDF;18;9;Münsingen;2;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;21;0;11
Panaschierstatistik Grossratswahlen;351;Mühlheim;Walter;Eidgenössisch-Demokratische Union;EDU/UDF;18;10;Safnern;2;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;3;14;1;10
Panaschierstatistik Grossratswahlen;351;Nufer;Ursula;Eidgenössisch-Demokratische Union;EDU/UDF;18;11;Büren an der Aare;3;0;0;0;0;0;0;1;0;0;3;0;1;1;1;0;1;13;0;11
Panaschierstatistik Grossratswahlen;351;Paratte;Marie-Solange;Eidgenössisch-Demokratische Union;EDU/UDF;18;12;Biel;0;1;1;1;0;0;0;2;0;0;0;2;0;0;1;0;0;9;0;1
Panaschierstatistik Grossratswahlen;351;Reist;Peter;Eidgenössisch-Demokratische Union;EDU/UDF;18;13;Kallnach;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;25;0;3
Panaschierstatistik Grossratswahlen;351;Rhiner;Anicia;Eidgenössisch-Demokratische Union;EDU/UDF;18;14;Bellmund;0;1;0;1;3;4;0;2;0;0;0;0;0;0;3;0;2;10;1;25
Panaschierstatistik Grossratswahlen;351;Roth;Sascha;Eidgenössisch-Demokratische Union;EDU/UDF;18;15;Biel;2;0;0;0;2;0;0;0;0;3;0;0;0;1;0;0;0;19;0;12
Panaschierstatistik Grossratswahlen;351;Ruf;Martin Ulrich;Eidgenössisch-Demokratische Union;EDU/UDF;18;16;Bern;4;0;0;0;0;0;2;0;0;2;0;1;0;4;0;0;0;27;1;3
Panaschierstatistik Grossratswahlen;351;Senn;Peter;Eidgenössisch-Demokratische Union;EDU/UDF;18;17;Bern;5;0;0;0;2;0;1;1;0;1;0;0;0;2;0;0;6;22;0;8
Panaschierstatistik Grossratswahlen;351;Senn;Renate;Eidgenössisch-Demokratische Union;EDU/UDF;18;18;Bern;1;0;0;0;1;0;0;0;0;1;1;0;0;2;6;0;3;17;2;22
Panaschierstatistik Grossratswahlen;351;von Niederhäusern;Renate Christine;Eidgenössisch-Demokratische Union;EDU/UDF;18;19;Frieswil;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;12;0;2
Panaschierstatistik Grossratswahlen;351;Wüthrich;Anita;Eidgenössisch-Demokratische Union;EDU/UDF;18;20;Biel;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;11;0;1
Panaschierstatistik Grossratswahlen;351;Machado;Simone;Demokratische Bewegung;Diverse/Divers;19;1;Bern;17;7;18;15;6;0;3;6;0;2;6;4;0;2;0;24;66;3;80;33
Panaschierstatistik Grossratswahlen;351;Blaser;Salome;Demokratische Bewegung;Diverse/Divers;19;3;Bern;6;0;3;2;0;0;1;1;0;2;0;0;0;0;0;3;19;0;46;25
Panaschierstatistik Grossratswahlen;351;Bossert;Markus;Demokratische Bewegung;Diverse/Divers;19;5;Bern;8;2;2;1;0;1;0;0;0;0;0;0;0;0;0;4;20;2;52;19
Panaschierstatistik Grossratswahlen;351;Brunner;Jacob;Demokratische Bewegung;Diverse/Divers;19;7;Bern;6;0;1;3;0;1;0;0;0;0;2;2;0;2;0;2;14;2;39;6
Panaschierstatistik Grossratswahlen;351;Ehrismann;Joachim;Demokratische Bewegung;Diverse/Divers;19;9;Bern;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;36;2
Panaschierstatistik Grossratswahlen;351;Graf;Urs;Demokratische Bewegung;Diverse/Divers;19;11;Biel;12;3;1;0;0;0;1;1;0;0;0;0;0;0;0;3;17;2;51;17
Panaschierstatistik Grossratswahlen;351;Onigkeit;Dagobert;Demokratische Bewegung;Diverse/Divers;19;13;Bern;0;3;2;2;0;1;2;4;0;0;0;0;0;2;1;9;13;2;28;31
Panaschierstatistik Grossratswahlen;351;Pache;Charles;Demokratische Bewegung;Diverse/Divers;19;15;Bern;10;0;1;0;1;2;0;0;0;0;0;0;0;2;0;1;15;2;41;10
Panaschierstatistik Grossratswahlen;351;Reichel;Jean-Luc;Demokratische Bewegung;Diverse/Divers;19;17;Bolligen;2;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;15;0;46;12
Panaschierstatistik Grossratswahlen;351;Seiler;Martin;Demokratische Bewegung;Diverse/Divers;19;19;Bern;10;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2;10;2;33;2
