﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Emmental

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EDU;02.FDP Emme;03.FDP Ilfis;04.JF;05.EVP;06.*jevp;07.Mitte - UE;08.Mitte - OE;09.SVP UE;10.SVP OE;11.SP Frauen;12.SP Männer;13.JUSO;14.jglp e;15.glp e;16.GRÜNE;17.JG;18.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;418;Schwander-Bhend;Vroni;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;13;Oberburg;0;3;0;0;2;0;1;0;4;0;52;5;10;0;2;3;2;0;9
Panaschierstatistik Grossratswahlen;418;Zingg Righetti;Sybille;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;14;Burgdorf;0;0;0;0;0;0;0;0;0;0;41;1;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Studer;Annemarie;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;15;Burgdorf;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;418;Berger;Stefan;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;1;Burgdorf;0;14;0;0;2;0;3;0;6;0;26;30;0;0;2;4;0;0;14
Panaschierstatistik Grossratswahlen;418;von Arb;Peter;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;3;Burgdorf;0;1;0;0;0;0;0;0;2;0;6;15;0;0;1;1;0;0;14
Panaschierstatistik Grossratswahlen;418;Raschle;Iwan;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;4;Signau;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;418;Hebeisen;Pascal;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;5;Burgdorf;0;0;0;0;0;0;0;0;0;0;6;6;11;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;418;Lehmann;Martin;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;6;Langnau i. E.;0;2;0;0;0;0;0;0;0;0;1;5;1;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;418;Güggi;Nils;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;7;Lützelflüh-Goldbach;0;0;0;0;2;0;0;0;0;0;5;2;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;418;Rexhepi;Nazim;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;8;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;3;4;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;418;Ahmad;Jameel Shahid;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;9;Oberburg;0;1;0;0;0;0;0;0;3;0;18;8;11;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;418;Kuhnert;Peter;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;10;Bätterkinden;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Schaffer;Manfred;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;11;Burgdorf;0;0;0;0;2;0;0;0;0;0;5;7;0;0;0;0;1;0;6
Panaschierstatistik Grossratswahlen;418;Aeschbacher;Yves O.;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;12;Burgdorf;0;1;0;0;0;0;0;0;0;0;2;5;4;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;418;Gerber;Niklaus;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;13;Emmenmatt;0;0;0;0;0;0;0;2;0;0;5;4;0;0;0;0;1;0;1
Panaschierstatistik Grossratswahlen;418;Engeloch;Dario;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;14;Burgdorf;0;0;0;0;0;0;0;0;0;0;3;6;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;418;Käsermann;Fabian;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;15;Burgdorf;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;418;Aeschbacher;Michael;Jungsozialist*innen;SP/PS;13;1;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;3;0;0;5
Panaschierstatistik Grossratswahlen;418;Beutler;Dominik;Jungsozialist*innen;SP/PS;13;2;Burgdorf;0;0;0;0;0;0;0;0;0;0;1;1;19;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Blume;Tanja;Jungsozialist*innen;SP/PS;13;3;Burgdorf;0;0;0;0;0;0;0;0;0;0;2;4;22;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;418;Bohren;Yves;Jungsozialist*innen;SP/PS;13;4;Oberburg;0;0;0;0;0;0;0;0;0;0;2;2;19;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;418;Fleisch;Marisa;Jungsozialist*innen;SP/PS;13;5;Rüegsauschachen;0;0;0;0;0;0;0;0;0;0;1;1;19;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Karle;Lilly;Jungsozialist*innen;SP/PS;13;6;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;2;19;0;2;0;1;0;2
Panaschierstatistik Grossratswahlen;418;Oppliger;Julia;Jungsozialist*innen;SP/PS;13;7;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;1;18;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;418;Sägesser;Cyril;Jungsozialist*innen;SP/PS;13;8;Oberburg;1;0;0;0;0;0;1;0;1;0;4;7;30;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;418;Schaffer;Pia;Jungsozialist*innen;SP/PS;13;9;Oberburg;0;0;0;0;0;0;0;0;2;0;4;10;28;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;418;Sivarasa;Chansivan;Jungsozialist*innen;SP/PS;13;10;Wasen i.E.;0;0;0;0;0;0;0;0;0;0;1;2;14;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;418;Di Stefano;Alessandro;Junge Grünliberale Emmental;glp/pvl;14;1;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;418;Schmid;Lea;Junge Grünliberale Emmental;glp/pvl;14;2;Burgdorf;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;2
Panaschierstatistik Grossratswahlen;418;Winkelmann;Andreas;Junge Grünliberale Emmental;glp/pvl;14;3;Utzenstorf;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0
Panaschierstatistik Grossratswahlen;418;Hebeisen;Sarah;Junge Grünliberale Emmental;glp/pvl;14;4;Zollikofen;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;6
Panaschierstatistik Grossratswahlen;418;Brand;Till Basil;Junge Grünliberale Emmental;glp/pvl;14;5;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Weidmann;Luca;Junge Grünliberale Emmental;glp/pvl;14;6;Burgdorf;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;418;Beutler;Bettina;Junge Grünliberale Emmental;glp/pvl;14;7;Rüegsbach;0;0;0;0;0;0;0;0;4;0;0;0;0;1;1;0;0;0;2
Panaschierstatistik Grossratswahlen;418;Beer;Jonas;Junge Grünliberale Emmental;glp/pvl;14;8;Heimisbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Panaschierstatistik Grossratswahlen;418;Sterchi;Christian;Junge Grünliberale Emmental;glp/pvl;14;9;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;418;Lehmann;Roxanna;Junge Grünliberale Emmental;glp/pvl;14;10;Burgdorf;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;418;Peter;Daniel;Junge Grünliberale Emmental;glp/pvl;14;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Panaschierstatistik Grossratswahlen;418;Caduff;Severin;Junge Grünliberale Emmental;glp/pvl;14;12;Bätterkinden;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Dillier;Anna;Junge Grünliberale Emmental;glp/pvl;14;13;Obergoldbach;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Hügli;Nils;Junge Grünliberale Emmental;glp/pvl;14;14;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Schmid;Simon;Junge Grünliberale Emmental;glp/pvl;14;15;Burgdorf;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Ritter;Michael;Grünliberale Partei Emmental;glp/pvl;15;1;Burgdorf;1;10;0;0;1;0;7;2;6;2;2;4;0;0;12;3;0;0;21
Panaschierstatistik Grossratswahlen;418;Wyss;Melanie;Grünliberale Partei Emmental;glp/pvl;15;2;Wynigen;0;2;0;0;0;0;0;0;0;0;0;2;0;0;8;1;1;0;13
Panaschierstatistik Grossratswahlen;418;Moser Stifel;Michael;Grünliberale Partei Emmental;glp/pvl;15;3;Bärau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;4
Panaschierstatistik Grossratswahlen;418;Strahm;Astrid;Grünliberale Partei Emmental;glp/pvl;15;4;Utzenstorf;0;2;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;5
Panaschierstatistik Grossratswahlen;418;Fuhrer;Beat;Grünliberale Partei Emmental;glp/pvl;15;5;Trubschachen;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;0;4
Panaschierstatistik Grossratswahlen;418;Heimgartner-Leu;Gabriela;Grünliberale Partei Emmental;glp/pvl;15;6;Burgdorf;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;1;0;0;1
Panaschierstatistik Grossratswahlen;418;Brechbühl;Samuel;Grünliberale Partei Emmental;glp/pvl;15;7;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Siegenthaler-Quinche;Susanne;Grünliberale Partei Emmental;glp/pvl;15;8;Utzenstorf;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Mosimann;Markus;Grünliberale Partei Emmental;glp/pvl;15;9;Rüegsbach;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;0;6
Panaschierstatistik Grossratswahlen;418;Graf-Brugère;Anne-Laurence;Grünliberale Partei Emmental;glp/pvl;15;10;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;1;0;0;7
Panaschierstatistik Grossratswahlen;418;Perren;Roger;Grünliberale Partei Emmental;glp/pvl;15;11;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Röthlisberger;Erika;Grünliberale Partei Emmental;glp/pvl;15;12;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
Panaschierstatistik Grossratswahlen;418;Müller;Andreas;Grünliberale Partei Emmental;glp/pvl;15;13;Langnau i. E.;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;2;0;0;4
Panaschierstatistik Grossratswahlen;418;Eichenberger;Patrik;Grünliberale Partei Emmental;glp/pvl;15;14;Langnau i. E.;0;0;0;0;2;0;0;0;0;0;0;0;0;0;6;0;0;0;2
Panaschierstatistik Grossratswahlen;418;von Känel;Ulrich;Grünliberale Partei Emmental;glp/pvl;15;15;Burgdorf;0;3;0;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;2
Panaschierstatistik Grossratswahlen;418;Bucher;Theophil;GRÜNE Emmental;Grüne/Les Verts;16;1;Burgdorf;0;0;0;0;0;0;0;0;0;0;3;7;0;0;0;12;0;0;8
Panaschierstatistik Grossratswahlen;418;de Quervain;Anna;GRÜNE Emmental;Grüne/Les Verts;16;3;Bern;0;0;0;0;0;0;2;0;0;0;3;1;0;0;3;11;2;0;10
Panaschierstatistik Grossratswahlen;418;Aebi;Bruno;GRÜNE Emmental;Grüne/Les Verts;16;5;Sumiswald;0;0;0;0;0;0;0;0;1;0;3;8;1;1;1;13;0;0;19
Panaschierstatistik Grossratswahlen;418;Schwab;Franziska;GRÜNE Emmental;Grüne/Les Verts;16;7;Heimiswil;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;11;1;0;10
Panaschierstatistik Grossratswahlen;418;Bachofner;Daniel;GRÜNE Emmental;Grüne/Les Verts;16;8;Krauchthal;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;3;0;0;4
Panaschierstatistik Grossratswahlen;418;Zaugg;Marco;GRÜNE Emmental;Grüne/Les Verts;16;9;Alchenflüh;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;3
Panaschierstatistik Grossratswahlen;418;Reusser;Simon;GRÜNE Emmental;Grüne/Les Verts;16;10;Burgdorf;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;9;0;0;6
Panaschierstatistik Grossratswahlen;418;Marthaler;Ralph;GRÜNE Emmental;Grüne/Les Verts;16;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;418;Meier;Christine;GRÜNE Emmental;Grüne/Les Verts;16;12;Burgdorf;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;3
Panaschierstatistik Grossratswahlen;418;Mumenthaler;Mirjam;GRÜNE Emmental;Grüne/Les Verts;16;13;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;418;Gygax;Kurt;GRÜNE Emmental;Grüne/Les Verts;16;14;Burgdorf;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0;0;1
Panaschierstatistik Grossratswahlen;418;Schefer;Gregor;GRÜNE Emmental;Grüne/Les Verts;16;15;Aeschau;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;1
Panaschierstatistik Grossratswahlen;418;Schmutz;Noah;Junge Grüne Emmental;Grüne/Les Verts;17;1;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;3;0;3
Panaschierstatistik Grossratswahlen;418;Müller;Vicky;Junge Grüne Emmental;Grüne/Les Verts;17;3;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;2;5;0;3
Panaschierstatistik Grossratswahlen;418;Stremlow;Nora;Junge Grüne Emmental;Grüne/Les Verts;17;5;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0
Panaschierstatistik Grossratswahlen;418;Bucher;Mirjam;Junge Grüne Emmental;Grüne/Les Verts;17;7;Burgdorf;0;0;0;0;0;0;0;0;0;0;2;0;3;3;0;2;4;0;1
Panaschierstatistik Grossratswahlen;418;Schefer;Meret;Junge Grüne Emmental;Grüne/Les Verts;17;9;Aeschau;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;3;0;2
Panaschierstatistik Grossratswahlen;418;Bucher;Cyril Mathias;Junge Grüne Emmental;Grüne/Les Verts;17;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0
Panaschierstatistik Grossratswahlen;418;Mumenthaler;Eliane;Junge Grüne Emmental;Grüne/Les Verts;17;13;Burgdorf;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;2
Panaschierstatistik Grossratswahlen;418;Anselmetti-Kämpfer;Lilly;Aufrecht Bern;Diverse/Divers;18;1;Kirchberg;0;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0
Panaschierstatistik Grossratswahlen;418;Billeter;Lorenz;Aufrecht Bern;Diverse/Divers;18;3;Trub;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0
Panaschierstatistik Grossratswahlen;418;Fuhrer;Marc;Aufrecht Bern;Diverse/Divers;18;5;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;3
Panaschierstatistik Grossratswahlen;418;Saile;André;Aufrecht Bern;Diverse/Divers;18;7;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;420;Tanner;Ernst;Eidgenössisch-Demokratische Union;EDU/UDF;1;1;Ranflüh;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;420;Maurer;Barbara;Eidgenössisch-Demokratische Union;EDU/UDF;1;2;Sumiswald;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Baumann;Sina;Eidgenössisch-Demokratische Union;EDU/UDF;1;3;Schwanden i. E.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Fankhauser;Markus;Eidgenössisch-Demokratische Union;EDU/UDF;1;4;Lützelflüh-Goldbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Fasnacht;Esther;Eidgenössisch-Demokratische Union;EDU/UDF;1;5;Rüegsauschachen;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Grädel;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;1;6;Häusernmoos;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Haldemann;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;1;7;Langnau i. E.;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Hofer;Rebekka;Eidgenössisch-Demokratische Union;EDU/UDF;1;8;Langnau i. E.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Lengacher;Christoph;Eidgenössisch-Demokratische Union;EDU/UDF;1;9;Burgdorf;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Linder;Christoph;Eidgenössisch-Demokratische Union;EDU/UDF;1;10;Wynigen;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Niederhauser;David;Eidgenössisch-Demokratische Union;EDU/UDF;1;11;Ersigen;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;420;Räber;Simeon;Eidgenössisch-Demokratische Union;EDU/UDF;1;12;Burgdorf;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Schütz;Josua;Eidgenössisch-Demokratische Union;EDU/UDF;1;13;Zollbrück;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Steinmann;Sonja;Eidgenössisch-Demokratische Union;EDU/UDF;1;14;Rüegsauschachen;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Vogel;Helen;Eidgenössisch-Demokratische Union;EDU/UDF;1;15;Wynigen;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Elsaesser;Michael;FDP Unteres Emmental;FDP/PLR;2;1;Kirchberg;0;30;0;0;0;0;5;4;15;4;0;0;0;1;2;0;0;0;12
Panaschierstatistik Grossratswahlen;420;Arn;Thomas;FDP Unteres Emmental;FDP/PLR;2;2;Hindelbank;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Digirolamo;Franco;FDP Unteres Emmental;FDP/PLR;2;3;Oberburg;0;7;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Fankhauser;Karin;FDP Unteres Emmental;FDP/PLR;2;4;Burgdorf;0;9;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;420;Grimm;Jürg;FDP Unteres Emmental;FDP/PLR;2;5;Burgdorf;0;17;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Kämpf;Jürg;FDP Unteres Emmental;FDP/PLR;2;6;Burgdorf;0;6;0;0;0;0;0;0;2;4;0;1;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;420;Leuthold;Roland;FDP Unteres Emmental;FDP/PLR;2;7;Burgdorf;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;420;Haldimann-Hunziker;Alexandra;FDP Unteres Emmental;FDP/PLR;2;8;Kirchberg;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;420;Maier;Elias;FDP Unteres Emmental;FDP/PLR;2;9;Burgdorf;0;18;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Peyer;Bettina;FDP Unteres Emmental;FDP/PLR;2;10;Utzenstorf;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;420;Schoder;Daniel;FDP Unteres Emmental;FDP/PLR;2;11;Kirchberg;0;15;0;0;0;0;4;0;3;3;0;1;0;0;4;0;0;0;12
Panaschierstatistik Grossratswahlen;420;Stalder;Isabella;FDP Unteres Emmental;FDP/PLR;2;12;Alchenstorf;0;15;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Weidmann;Yves;FDP Unteres Emmental;FDP/PLR;2;13;Burgdorf;0;11;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Wynistorf;Stefan;FDP Unteres Emmental;FDP/PLR;2;14;Kräiligen;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Wyss;Andreas;FDP Unteres Emmental;FDP/PLR;2;15;Kirchberg;2;24;0;0;0;0;3;0;11;4;1;0;0;1;3;0;0;0;6
Panaschierstatistik Grossratswahlen;420;Aeschlimann-Gerber;Heidi;FDP Oberes Emmental;FDP/PLR;3;1;Sumiswald;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Bohnenblust;Kathrin;FDP Oberes Emmental;FDP/PLR;3;2;Lützelflüh;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;420;Fankhauser;Beat;FDP Oberes Emmental;FDP/PLR;3;3;Langnau i. E.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;420;Flückiger;Regina;FDP Oberes Emmental;FDP/PLR;3;4;Rüegsauschachen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;420;Gerber;Andreas;FDP Oberes Emmental;FDP/PLR;3;5;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Kläsi;Thomas;FDP Oberes Emmental;FDP/PLR;3;6;Grünenmatt;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Lauenstein;Andreas;FDP Oberes Emmental;FDP/PLR;3;7;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Liechti;Anton;FDP Oberes Emmental;FDP/PLR;3;8;Langnau i. E.;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;420;Maurer;Marcel;FDP Oberes Emmental;FDP/PLR;3;9;Lützelflüh-Goldbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;420;Minder;Hans;FDP Oberes Emmental;FDP/PLR;3;10;Lauperswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Moser;Matthias;FDP Oberes Emmental;FDP/PLR;3;11;Heimisbach;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Schwarz;Daniela;FDP Oberes Emmental;FDP/PLR;3;12;Schüpbach;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;420;Sommer;Michelle;FDP Oberes Emmental;FDP/PLR;3;13;Langnau i. E.;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Trummer;Manuel;FDP Oberes Emmental;FDP/PLR;3;14;Emmenmatt;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Wegmüller;Bernhard;FDP Oberes Emmental;FDP/PLR;3;15;Langnau i. E.;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Poopalapillai;Saambavi;Jungfreisinnige Emmental;FDP/PLR;4;1;Bern;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;5
Panaschierstatistik Grossratswahlen;420;Sejk;Nicole;Jungfreisinnige Emmental;FDP/PLR;4;2;Spiegel b. Bern;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;420;Mumenthaler;Sven;Jungfreisinnige Emmental;FDP/PLR;4;3;Burgdorf;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;420;Schär;Renato;Jungfreisinnige Emmental;FDP/PLR;4;4;Burgdorf;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Hofmann;Valentin;Jungfreisinnige Emmental;FDP/PLR;4;5;Kirchdorf;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Kaeser;Benjamin;Jungfreisinnige Emmental;FDP/PLR;4;6;Bern;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;420;Bossard-Jenni;Tabea Natanja;Evangelische Volkspartei Emmental;EVP/PEV;5;1;Oberburg;0;0;0;0;10;0;1;0;7;0;3;0;0;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;420;Held;Franz;Evangelische Volkspartei Emmental;EVP/PEV;5;2;Grünenmatt;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
