﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberaargau

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SP Frauen;02.SP Männer;03.JUSO;04.EVP;05.jevp;06.EVP E;07.Die Mitte;08.EDU;09.SVP;10.FDP;11.jll;12.GLP;13.JGLP;14.Grüne;15.JGOA;16.ULO;17.DM;Leere Liste
Panaschierstatistik Grossratswahlen;959;Egger;Jürg;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;3;Oberbipp;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Käser;Gerhard;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;4;Langenthal;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Schönenberger;Kurt;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;5;Roggwil;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Urben;Andreas;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;6;Inkwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Trösch;Daniel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;7;Melchnau;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Gerber;Marlon;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;8;Aarwangen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Wyss;Peter;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;9;Eriswil;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;959;Hirsiger;Marcel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;10;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Meister;Marcel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;11;Attiswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Bayard;Paul Arthur;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;12;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Allemann;Evelyn;Jungsozialist*innen Oberaargau;SP/PS;3;1;Langenthal;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;959;Burkhard;Marc;Jungsozialist*innen Oberaargau;SP/PS;3;2;Langenthal;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Fisch;Sofia;Jungsozialist*innen Oberaargau;SP/PS;3;3;Bern;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Panaschierstatistik Grossratswahlen;959;Flück;Kathrin;Jungsozialist*innen Oberaargau;SP/PS;3;4;Langenthal;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;959;Flück;Simone;Jungsozialist*innen Oberaargau;SP/PS;3;5;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Jaun;Tim;Jungsozialist*innen Oberaargau;SP/PS;3;6;Herzogenbuchsee;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Lehmann;Päivi;Jungsozialist*innen Oberaargau;SP/PS;3;7;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Loser;Niklas;Jungsozialist*innen Oberaargau;SP/PS;3;8;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Nussbeck;Linda;Jungsozialist*innen Oberaargau;SP/PS;3;9;Langenthal;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;959;Rothacher;Maria;Jungsozialist*innen Oberaargau;SP/PS;3;10;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;959;Ticli;Debora;Jungsozialist*innen Oberaargau;SP/PS;3;11;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Wittwer;Reto;Jungsozialist*innen Oberaargau;SP/PS;3;12;Inkwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Grogg-Meyer;Christine;Evangelische Volkspartei;EVP/PEV;4;1;Bützberg;0;0;0;13;0;0;2;1;4;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Arni-Séquin;Denise;Evangelische Volkspartei;EVP/PEV;4;2;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Gafafer-Lüthi;Christine;Evangelische Volkspartei;EVP/PEV;4;3;Melchnau;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Gyger;Simea;Evangelische Volkspartei;EVP/PEV;4;4;Niederbipp;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Müller-Heiniger;Janina Vera;Evangelische Volkspartei;EVP/PEV;4;5;Langenthal;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Fankhauser;Christof;Evangelische Volkspartei;EVP/PEV;4;6;Huttwil;2;0;0;8;0;0;3;2;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;959;Herrmann;Stefan;Evangelische Volkspartei;EVP/PEV;4;7;Rütschelen;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Hiltebrand;Markus Werner;Evangelische Volkspartei;EVP/PEV;4;8;Lotzwil;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Schaad-Bächtold;Benjamin Michael;Evangelische Volkspartei;EVP/PEV;4;9;Inkwil;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Sigrist;Michael Philipp;Evangelische Volkspartei;EVP/PEV;4;10;Langenthal;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Wandel;Simon Daniel;Evangelische Volkspartei;EVP/PEV;4;11;Wangen a.Aare;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Zürcher;Michael;Evangelische Volkspartei;EVP/PEV;4;12;Bützberg;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Andrey;Elisa;Junge Evangelische Volkspartei;EVP/PEV;5;1;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Braun;Franziska;Junge Evangelische Volkspartei;EVP/PEV;5;2;Eriswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Grogg;Claudia;Junge Evangelische Volkspartei;EVP/PEV;5;3;Bützberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Sommerhalder;Lara;Junge Evangelische Volkspartei;EVP/PEV;5;4;Huttwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Valencia Paternina;Selina;Junge Evangelische Volkspartei;EVP/PEV;5;5;Thörigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Baumann;Patrik;Junge Evangelische Volkspartei;EVP/PEV;5;6;Melchnau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Blaser;Pascal;Junge Evangelische Volkspartei;EVP/PEV;5;7;Eriswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Grogg;Christian;Junge Evangelische Volkspartei;EVP/PEV;5;8;Bützberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Lüthi;Denis Marcel;Junge Evangelische Volkspartei;EVP/PEV;5;9;Lotzwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Müller;Michael Tobias;Junge Evangelische Volkspartei;EVP/PEV;5;10;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Weber;Mario Lukas;Junge Evangelische Volkspartei;EVP/PEV;5;11;Madiswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Wüthrich;Matthias;Junge Evangelische Volkspartei;EVP/PEV;5;12;Herzogenbuchsee;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Hofer;Margrit;Evangelische Volkspartei Erfahrung;EVP/PEV;6;1;Lotzwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Trachsel;Ruth;Evangelische Volkspartei Erfahrung;EVP/PEV;6;2;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Zaugg - Oppliger;Johanna;Evangelische Volkspartei Erfahrung;EVP/PEV;6;3;Lotzwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Arni;Heinz;Evangelische Volkspartei Erfahrung;EVP/PEV;6;4;Niederönz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Bracher;Christian;Evangelische Volkspartei Erfahrung;EVP/PEV;6;5;Oberönz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Buchter;Frank;Evangelische Volkspartei Erfahrung;EVP/PEV;6;6;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Grylka;Werner;Evangelische Volkspartei Erfahrung;EVP/PEV;6;7;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Oester;Christian;Evangelische Volkspartei Erfahrung;EVP/PEV;6;8;Thunstetten;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Schenk;Jürg;Evangelische Volkspartei Erfahrung;EVP/PEV;6;9;Langenthal;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Schneider;Hans;Evangelische Volkspartei Erfahrung;EVP/PEV;6;10;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Wüthrich;Hansueli;Evangelische Volkspartei Erfahrung;EVP/PEV;6;11;Ochlenberg;1;0;0;6;0;0;6;4;4;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Zöllig;Hansrudolf;Evangelische Volkspartei Erfahrung;EVP/PEV;6;12;Lotzwil;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Mühlemann;Andreas;Die Mitte;Die Mitte/Le Centre;7;1;Grasswil;0;0;0;1;0;0;9;0;17;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;959;Hasler;Katharina;Die Mitte;Die Mitte/Le Centre;7;3;Walterswil;1;0;0;8;0;0;12;2;43;2;0;0;0;0;2;0;0;8
Panaschierstatistik Grossratswahlen;959;Weber;Priska;Die Mitte;Die Mitte/Le Centre;7;5;Aarwangen;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Ebener;Philippe;Die Mitte;Die Mitte/Le Centre;7;7;Wiedlisbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Gerlach;Felix;Die Mitte;Die Mitte/Le Centre;7;8;Roggwil;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Huber;Michael;Die Mitte;Die Mitte/Le Centre;7;9;Roggwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Moser;Salomon;Die Mitte;Die Mitte/Le Centre;7;10;Herzogenbuchsee;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Römer;David;Die Mitte;Die Mitte/Le Centre;7;12;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Grädel;Johann Ulrich;Eidgenössisch-Demokratische Union;EDU/UDF;8;1;Huttwil;0;0;0;2;0;0;6;16;14;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;959;Zobrist;Kurt;Eidgenössisch-Demokratische Union;EDU/UDF;8;2;Oberbipp;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Scheidegger;Adrian;Eidgenössisch-Demokratische Union;EDU/UDF;8;3;Huttwil;0;0;0;0;0;0;2;8;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Loosli;Barbara;Eidgenössisch-Demokratische Union;EDU/UDF;8;4;Eriswil;1;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Lanz;Christian;Eidgenössisch-Demokratische Union;EDU/UDF;8;5;Auswil;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Knuchel;Hans Gerhard;Eidgenössisch-Demokratische Union;EDU/UDF;8;6;Oberbipp;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Keller;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;8;7;Oberbipp;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Hirschi;Werner;Eidgenössisch-Demokratische Union;EDU/UDF;8;8;Rohrbachgraben;0;0;0;0;0;0;1;11;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;959;Gugler;Nicole;Eidgenössisch-Demokratische Union;EDU/UDF;8;9;Herzogenbuchsee;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Gugler;Andreas;Eidgenössisch-Demokratische Union;EDU/UDF;8;10;Herzogenbuchsee;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Grädel;Alexander;Eidgenössisch-Demokratische Union;EDU/UDF;8;11;Huttwil;0;0;0;0;0;0;0;11;4;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;959;Dumont;Jean-Pierre;Eidgenössisch-Demokratische Union;EDU/UDF;8;12;Eriswil;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Bösiger;Beat;Schweizerische Volkspartei;SVP/UDC;9;1;Niederbipp;0;0;0;0;0;0;6;0;83;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Freudiger;Patrick;Schweizerische Volkspartei;SVP/UDC;9;2;Langenthal;0;0;0;2;0;0;0;0;60;0;0;2;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;959;Leuenberger;Samuel;Schweizerische Volkspartei;SVP/UDC;9;3;Bannwil;0;0;0;0;0;0;5;0;78;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Schüpbach;Andreas;Schweizerische Volkspartei;SVP/UDC;9;4;Huttwil;0;0;0;4;0;0;6;3;103;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;959;Fahrni;Christine;Schweizerische Volkspartei;SVP/UDC;9;5;Rumisberg;0;0;0;1;0;0;2;0;56;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Schürch;Rahel;Schweizerische Volkspartei;SVP/UDC;9;6;Madiswil;0;0;0;0;0;0;1;0;68;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;959;Seiler;Gabriela;Schweizerische Volkspartei;SVP/UDC;9;7;Aarwangen;0;0;0;0;0;0;1;0;20;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Wälchli;Cornelia;Schweizerische Volkspartei;SVP/UDC;9;8;Langenthal;0;0;0;0;0;0;1;0;27;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Beer;Thomas;Schweizerische Volkspartei;SVP/UDC;9;9;Oberbipp;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Krähenbühl;Thomas;Schweizerische Volkspartei;SVP/UDC;9;10;Röthenbach;0;0;0;2;0;0;2;1;50;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Lerch;Martin;Schweizerische Volkspartei;SVP/UDC;9;11;Langenthal;1;0;0;0;0;0;1;0;32;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Sommer;Marcel;Schweizerische Volkspartei;SVP/UDC;9;12;Huttwil;0;0;0;2;0;0;1;1;31;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;959;Haudenschild;Peter;FDP.Die Liberalen;FDP/PLR;10;1;Niederbipp;0;0;0;0;0;0;1;0;2;4;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Barben-Kohler;Stefanie;FDP.Die Liberalen;FDP/PLR;10;2;Langenthal;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Fehrensen-Valentova;Jana;FDP.Die Liberalen;FDP/PLR;10;3;Langenthal;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Härdi-Meyer;Cornelia;FDP.Die Liberalen;FDP/PLR;10;4;Wangen a.Aare;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Jörg-Meyer;Ruth;FDP.Die Liberalen;FDP/PLR;10;5;Obersteckholz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Kiefer;Christoph;FDP.Die Liberalen;FDP/PLR;10;6;Wangen a.Aare;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Leuenberger Huber;Regina;FDP.Die Liberalen;FDP/PLR;10;7;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Lüchinger;Benedikt;FDP.Die Liberalen;FDP/PLR;10;8;Herzogenbuchsee;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Sägesser;Martin;FDP.Die Liberalen;FDP/PLR;10;9;Huttwil;0;0;0;0;0;0;1;0;14;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Schär;Andreas;FDP.Die Liberalen;FDP/PLR;10;10;Roggwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Schär;Michael;FDP.Die Liberalen;FDP/PLR;10;11;Langenthal;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Zaugg-Streuli;Franziska;FDP.Die Liberalen;FDP/PLR;10;12;Langenthal;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Rentsch;André;Jungliberale Langenthal und Umgebung;FDP/PLR;11;1;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Fehrensen;Patricia;Jungliberale Langenthal und Umgebung;FDP/PLR;11;2;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Giesser;Michel;Jungliberale Langenthal und Umgebung;FDP/PLR;11;3;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Held;Dominik;Jungliberale Langenthal und Umgebung;FDP/PLR;11;4;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Kummer;Samuel Andrea;Jungliberale Langenthal und Umgebung;FDP/PLR;11;5;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Marquez;Javier;Jungliberale Langenthal und Umgebung;FDP/PLR;11;6;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Baumgartner;Raphael;Jungliberale Langenthal und Umgebung;FDP/PLR;11;7;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Clavadetscher;Annika;Jungliberale Langenthal und Umgebung;FDP/PLR;11;8;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Eyer;Leonie;Jungliberale Langenthal und Umgebung;FDP/PLR;11;9;Niederönz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Vangelista;Sven;Jungliberale Langenthal und Umgebung;FDP/PLR;11;10;Thunstetten;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Baumann;Jon;Jungliberale Langenthal und Umgebung;FDP/PLR;11;11;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Jost-Morandi;Tamara;Grünliberale Oberaargau;glp/pvl;12;1;Herzogenbuchsee;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Häfliger;Dyami;Grünliberale Oberaargau;glp/pvl;12;2;Langenthal;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Niklaus;Renate;Grünliberale Oberaargau;glp/pvl;12;3;Langenthal;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;959;Loosli;Markus;Grünliberale Oberaargau;glp/pvl;12;4;Herzogenbuchsee;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Luginbühl;Alex;Grünliberale Oberaargau;glp/pvl;12;5;Oberbipp;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Kämpfer;Marion;Grünliberale Oberaargau;glp/pvl;12;6;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Gehrig;Thomas;Grünliberale Oberaargau;glp/pvl;12;7;Wiedlisbach;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Stauer;Livia;Grünliberale Oberaargau;glp/pvl;12;8;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Groux;Philippe;Grünliberale Oberaargau;glp/pvl;12;9;Huttwil;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Lehmann;Mark;Grünliberale Oberaargau;glp/pvl;12;10;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Zeugin;Urs;Grünliberale Oberaargau;glp/pvl;12;11;Thörigen;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Kalau;Thomas;Grünliberale Oberaargau;glp/pvl;12;12;Herzogenbuchsee;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Fankhauser;Fabian;Junge Grünliberale Oberaargau;glp/pvl;13;1;Langenthal;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Nadesalingam;Niluja;Junge Grünliberale Oberaargau;glp/pvl;13;3;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;959;Lechthaler;Iso;Junge Grünliberale Oberaargau;glp/pvl;13;5;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Serena;Franziska;Junge Grünliberale Oberaargau;glp/pvl;13;7;Langenthal;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Niklaus;Simon;Junge Grünliberale Oberaargau;glp/pvl;13;9;Langenthal;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Djukanovic;Milijan;Junge Grünliberale Oberaargau;glp/pvl;13;11;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Lindegger;Fredy;Grüne Oberaargau;Grüne/Les Verts;14;1;Roggwil;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;959;Imhof;Agnes;Grüne Oberaargau;Grüne/Les Verts;14;2;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;959;Bärtschi;Jasmin;Grüne Oberaargau;Grüne/Les Verts;14;3;Huttwil;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;959;Wüthrich;Matthias;Grüne Oberaargau;Grüne/Les Verts;14;4;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
