﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EVP;02.EVP Plus;03.GLP;04.JGLP;05.SVP Ost;06.SVP Mitte;07.SVP West;08.FDP Ost;09.FDP West;10.EDU;11.EDU Plus;12.SP;13.Die Mitte;14.PL;15.Grüne;Leere Liste
Panaschierstatistik Grossratswahlen;585;Klossner;Thomas;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;12;Latterbach;0;0;2;0;4;3;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;585;Schärz-Schlapbach;Silvia;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;13;Scharnachtal;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Schneider-Mürner;Miriam;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;14;Kandersteg;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;585;von Känel;Alfred;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;15;Reichenbach;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Wenger;Hans;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;16;Zwischenflüh;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Speiser-Niess;Anne;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;1;Zweisimmen;0;0;9;0;19;0;34;10;4;4;0;3;7;0;2;14
Panaschierstatistik Grossratswahlen;585;Aegerter;Rolf;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;2;Lenk;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Bach;Albert;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;3;Gstaad;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Bieri-von Loh;Adrian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;4;Boltigen;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Brunner;Matthias;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;5;Gstaad;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Moor;Christian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;6;St. Stephan;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;585;Müllener-Matti;Verena;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;7;Gstaad;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Oehrli-Pekoll;Ruth;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;8;Lauenen;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;585;Raaflaub-Kohli;Emanuel;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;9;Turbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;585;Reichen-Bieri;Jakob;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;10;Boltigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;585;von Grünigen;Michael;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;11;Schönried;0;0;3;0;5;0;9;5;1;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;585;von Siebenthal;Jan;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;12;Gstaad;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;von Siebenthal;Reto;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;13;Schönried;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Ummel;Nicola;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;14;Zweisimmen;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Walker;Hans;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;15;Lenk;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;585;Wyssen;Kilian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;16;Matten b. St. Stephan;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Flück;Peter;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;1;Interlaken;0;0;1;0;2;0;4;13;0;0;0;1;0;1;0;10
Panaschierstatistik Grossratswahlen;585;Abegglen;Christian;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;2;Brienz;0;0;0;0;1;0;0;7;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;585;Aeschimann;Peter;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;3;Matten b. Interlaken;0;0;2;0;0;0;0;18;0;0;0;0;0;1;2;12
Panaschierstatistik Grossratswahlen;585;Bachmann;Ruedi;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;4;Matten b. Interlaken;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Boss;Pia;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;5;Interlaken;0;1;2;0;0;0;0;9;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;585;Brönnimann;Karin;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;6;Unterseen;0;0;3;0;1;0;0;17;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;585;Fuchs;Nils;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;7;Interlaken;0;0;2;2;2;0;3;10;0;0;0;0;2;1;0;4
Panaschierstatistik Grossratswahlen;585;Fuchs;Oliver;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;8;Interlaken;0;0;1;0;0;0;2;13;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;585;Geringer;Olivier;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;9;Matten b. Interlaken;0;0;0;0;1;0;1;15;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;585;Kehrli;Ernst;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;10;Meiringen;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Lehmann;Belinda;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;11;Wilderswil;0;0;0;0;3;0;2;6;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;585;Rüegger-Ruef;Myriam;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;12;Interlaken;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Schläppi;Emanuel;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;13;Grindelwald;0;0;2;0;2;0;2;14;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;585;Weber;Markus;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;14;Brienz;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Zihlmann;Raphaela;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;15;Matten b. Interlaken;0;0;4;0;0;0;0;9;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Zurbuchen;Stefan;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;16;Unterseen;0;0;4;0;2;0;3;13;2;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;585;Schär;Hans;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;1;Schönried;0;0;0;0;0;0;0;3;2;0;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;585;Abbühl;Björn;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;2;Weissenburg;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0
Panaschierstatistik Grossratswahlen;585;Bigler;Philipp;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;3;Saanen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Brunner;Susanne;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;4;Lenk;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Frost-Hirschi;Andrea;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;5;Spiez;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Gafner;Heidi;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;6;Gstaad;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Grossenbacher;Luca Pascal;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;7;Adelboden;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Lanz;Louis;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;8;Saanenmöser;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Meier;Regula;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;9;Lenk;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Schranz;Beat;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;10;Scharnachtal;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Seiler;Cosimo;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;11;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Siegenthaler;Mathias;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;12;Wimmis;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;585;Steiner;Marc;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;13;Reichenbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;585;Trachsel;Timo;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;14;Reichenbach;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;585;von Känel;Daniel;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;15;Reichenbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Zeller;Beatrice;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;16;Zweisimmen;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Schwarz;Jakob;Eidgenössisch-Demokratische Union;EDU/UDF;10;1;Adelboden;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;585;Blatti;Dominik;Eidgenössisch-Demokratische Union;EDU/UDF;10;2;Oberwil i. S.;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Burkhalter;Carina;Eidgenössisch-Demokratische Union;EDU/UDF;10;3;Latterbach;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;585;Carisch;Benjamin Johannes;Eidgenössisch-Demokratische Union;EDU/UDF;10;4;Spiez;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Gafner;Nadja;Eidgenössisch-Demokratische Union;EDU/UDF;10;5;Erlenbach i. S.;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Graf;Markus;Eidgenössisch-Demokratische Union;EDU/UDF;10;6;Matten b. Interlaken;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;585;Gobeli;Hansjürg;Eidgenössisch-Demokratische Union;EDU/UDF;10;7;Matten b. St. Stephan;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Käser;Martina;Eidgenössisch-Demokratische Union;EDU/UDF;10;8;Einigen;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;585;Maurer;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;10;9;Wengi b. Frutigen;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Oester-Kurzen;Silvia;Eidgenössisch-Demokratische Union;EDU/UDF;10;10;Frutigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;585;Pieren;Christof;Eidgenössisch-Demokratische Union;EDU/UDF;10;11;Achseten;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Reichen;Josia;Eidgenössisch-Demokratische Union;EDU/UDF;10;12;Interlaken;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Rieder-Moor;Katrin;Eidgenössisch-Demokratische Union;EDU/UDF;10;13;St. Stephan;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Schranz;Willy;Eidgenössisch-Demokratische Union;EDU/UDF;10;14;Adelboden;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;585;Trachsel;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;10;15;Brienz;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;von Siebenthal;Franziska;Eidgenössisch-Demokratische Union;EDU/UDF;10;16;Wimmis;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Bösiger;Nicole;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;1;Aeschi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;585;Kullmann-Haas;Rita Renata;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;3;Krattigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Pfister;Galina;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;5;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Pfister;Ulrich;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;7;Schwenden;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Räss;Maria;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;9;Ringgenberg;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;585;Von Bergen-Busse;Beate;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;11;Brienz;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Winkler;Roland;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;13;Grindelwald;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;585;Wäfler;Benjamin;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;15;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;585;Zybach;Ursula;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;1;Spiez;0;0;8;0;1;0;0;0;0;0;0;14;5;0;4;13
Panaschierstatistik Grossratswahlen;585;Graf;Urs;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;3;Interlaken;0;0;9;0;0;0;1;8;0;0;0;12;1;0;5;17
Panaschierstatistik Grossratswahlen;585;Bieri;Vanessa;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;5;Frutigen;0;0;0;0;0;0;0;0;0;0;0;11;0;0;1;2
Panaschierstatistik Grossratswahlen;585;Hurni;Beatrix;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;6;Frutigen;0;0;3;0;0;0;0;0;0;0;0;8;0;0;2;1
Panaschierstatistik Grossratswahlen;585;Studer;Daniel;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;7;Meiringen;0;0;2;0;0;0;0;0;0;0;0;7;0;0;0;12
Panaschierstatistik Grossratswahlen;585;Hayoz Wagner;Marianne;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;8;Spiez;0;0;1;0;0;0;0;2;0;0;0;8;5;0;0;4
Panaschierstatistik Grossratswahlen;585;Grunder;Oliver;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;9;Unterseen;1;0;0;0;0;0;0;0;0;0;0;7;0;0;2;11
Panaschierstatistik Grossratswahlen;585;Grisiger;Daniela;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;10;Gadmen;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
Panaschierstatistik Grossratswahlen;585;Boss;Kaspar;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;11;Interlaken;0;0;2;0;0;0;0;0;0;0;0;12;0;0;6;11
Panaschierstatistik Grossratswahlen;585;Kandera;Silvia;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;12;Matten b. Interlaken;0;0;0;0;0;0;0;0;0;0;0;9;0;0;2;4
Panaschierstatistik Grossratswahlen;585;Künzi;Michael;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;13;Erlenbach i. S.;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;1
Panaschierstatistik Grossratswahlen;585;Kehrli-Moser;Christine;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;14;Rosenlaui;0;0;0;0;0;0;0;1;0;0;0;4;1;0;0;0
Panaschierstatistik Grossratswahlen;585;Hefti-Lustenberger;Martin;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;15;Schönried;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;2
Panaschierstatistik Grossratswahlen;585;Allenspach;Urs;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;16;Wengen;0;0;1;0;0;0;0;0;0;0;0;4;1;0;0;4
Panaschierstatistik Grossratswahlen;585;Matti;Matthias;Die Mitte;Die Mitte/Le Centre;13;1;Zweisimmen;0;0;0;0;0;0;0;2;2;0;0;0;12;1;0;4
Panaschierstatistik Grossratswahlen;585;Kurth;Sonja;Die Mitte;Die Mitte/Le Centre;13;3;Zweisimmen;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0
Panaschierstatistik Grossratswahlen;585;Banholzer;Daniel;Die Mitte;Die Mitte/Le Centre;13;4;Innertkirchen;0;0;4;0;4;0;0;0;0;0;0;0;4;0;0;5
Panaschierstatistik Grossratswahlen;585;Schlapbach-Häberli;Marianne;Die Mitte;Die Mitte/Le Centre;13;5;Spiez;0;0;2;0;0;0;0;0;0;0;0;0;9;0;0;1
Panaschierstatistik Grossratswahlen;585;Jost;Andreas;Die Mitte;Die Mitte/Le Centre;13;7;Bönigen;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;2
Panaschierstatistik Grossratswahlen;585;Stucki;Karin;Die Mitte;Die Mitte/Le Centre;13;8;Reichenbach;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0
Panaschierstatistik Grossratswahlen;585;Jost;Patrick;Die Mitte;Die Mitte/Le Centre;13;9;Kandersteg;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0
Panaschierstatistik Grossratswahlen;585;Luginbühl;Dominik Sven;Die Mitte;Die Mitte/Le Centre;13;11;Krattigen;0;0;2;0;0;0;0;0;0;0;0;0;9;1;0;8
Panaschierstatistik Grossratswahlen;585;Wirz;Therese;Die Mitte;Die Mitte/Le Centre;13;12;Brienz;0;0;0;0;0;0;0;1;0;0;0;0;8;0;0;4
Panaschierstatistik Grossratswahlen;585;Maeder;René;Die Mitte;Die Mitte/Le Centre;13;14;Kandersteg;0;0;0;0;0;0;3;5;1;0;0;0;2;2;0;0
Panaschierstatistik Grossratswahlen;585;Luginbühl;Alfred;Die Mitte;Die Mitte/Le Centre;13;16;Krattigen;0;0;4;0;2;0;0;0;0;0;0;0;7;0;0;3
Panaschierstatistik Grossratswahlen;585;Haueter;Christian;Parteilose;Diverse/Divers;14;1;Oberwil i. S.;0;0;8;0;4;0;0;1;0;0;0;2;2;2;1;12
Panaschierstatistik Grossratswahlen;585;Kohler;Beat;Grüne Berner Oberland;Grüne/Les Verts;15;1;Meiringen;0;0;5;0;0;0;1;0;0;0;0;4;2;0;5;14
Panaschierstatistik Grossratswahlen;585;Wachtarczyk;Linda;Grüne Berner Oberland;Grüne/Les Verts;15;3;Sundlauenen;0;0;4;0;0;0;0;0;0;0;0;2;1;0;7;0
Panaschierstatistik Grossratswahlen;585;Reber;Sabine;Grüne Berner Oberland;Grüne/Les Verts;15;5;Gstaad;0;0;2;0;0;0;0;0;0;0;0;2;1;0;1;3
Panaschierstatistik Grossratswahlen;585;Senn;Nicolas-Yann;Grüne Berner Oberland;Grüne/Les Verts;15;6;Krattigen;0;0;7;2;0;0;0;0;0;0;0;0;0;0;5;1
Panaschierstatistik Grossratswahlen;585;Aulbach;Adrian;Grüne Berner Oberland;Grüne/Les Verts;15;7;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6
Panaschierstatistik Grossratswahlen;585;Berger;Moussa;Grüne Berner Oberland;Grüne/Les Verts;15;8;Meiringen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4
Panaschierstatistik Grossratswahlen;585;Bhend Perreten;Manuela;Grüne Berner Oberland;Grüne/Les Verts;15;9;Spiez;0;0;1;0;0;0;0;0;0;0;0;2;0;0;4;1
Panaschierstatistik Grossratswahlen;585;Jaun;Andreas;Grüne Berner Oberland;Grüne/Les Verts;15;10;Spiez;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Panaschierstatistik Grossratswahlen;585;Mafle;Yanick;Grüne Berner Oberland;Grüne/Les Verts;15;11;Unterseen;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1
Panaschierstatistik Grossratswahlen;585;Ritter;Benjamin;Grüne Berner Oberland;Grüne/Les Verts;15;12;Spiez;0;0;2;0;0;0;0;0;0;0;0;1;0;0;5;4
Panaschierstatistik Grossratswahlen;585;Rufener;Adrian;Grüne Berner Oberland;Grüne/Les Verts;15;13;Ringgenberg;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2
Panaschierstatistik Grossratswahlen;585;Schläppi;Tim;Grüne Berner Oberland;Grüne/Les Verts;15;14;Meiringen;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;2
Panaschierstatistik Grossratswahlen;585;Zahner;Sepp;Grüne Berner Oberland;Grüne/Les Verts;15;15;Spiez;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2
Panaschierstatistik Grossratswahlen;585;Zimmermann;Laura;Grüne Berner Oberland;Grüne/Les Verts;15;16;Spiez;0;0;1;0;0;0;0;0;0;0;0;1;2;0;1;13
Panaschierstatistik Grossratswahlen;586;Wenger;Markus;Evangelische Volkspartei;EVP/PEV;1;1;Spiez;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;586;Fehr;Lorenz;Evangelische Volkspartei;EVP/PEV;1;3;Lenk;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Müller;René;Evangelische Volkspartei;EVP/PEV;1;5;Adelboden;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Frey;Susanne;Evangelische Volkspartei;EVP/PEV;1;7;Spiez;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Fink;Anna;Evangelische Volkspartei;EVP/PEV;1;8;Spiez;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Bühler;David;Evangelische Volkspartei;EVP/PEV;1;9;Interlaken;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Lauwiner;Nadja;Evangelische Volkspartei;EVP/PEV;1;10;Frutigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Winkler;Theo;Evangelische Volkspartei;EVP/PEV;1;11;Innertkirchen;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Hafner;Lea;Evangelische Volkspartei;EVP/PEV;1;12;Wilderswil;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Rieben;Stephanie;Evangelische Volkspartei;EVP/PEV;1;13;Zweisimmen;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Diesbergen;Oskar;Evangelische Volkspartei;EVP/PEV;1;14;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Kurt;Barbara;Evangelische Volkspartei;EVP/PEV;1;15;Unterseen;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Donzé;Guido;Evangelische Volkspartei;EVP/PEV;1;16;Spiez;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Winkler;Urs;Evangelische Volkspartei Plus;EVP/PEV;2;1;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Balmer;Marlis;Evangelische Volkspartei Plus;EVP/PEV;2;3;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Beutter;Beat;Evangelische Volkspartei Plus;EVP/PEV;2;4;Hasliberg Hohfluh;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Bettler;Thomas;Evangelische Volkspartei Plus;EVP/PEV;2;5;Leissigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Schenk-Erni;Anja;Evangelische Volkspartei Plus;EVP/PEV;2;6;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;586;Schranz;Barbara;Evangelische Volkspartei Plus;EVP/PEV;2;7;Adelboden;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
